Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,68,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,2,1,65,,,,
3,up,Ismerős Arcok,Nélküled,3,1,68,,,,
4,up,Quimby,Ajjajjaj,5,2,60,,,,
5,up,Lenny Kravitz,The Chamber,6,2,64,,,,
6,up,AC/DC,Highway to Hell,10,1,70,,,,
7,up,Metallica,Nothing Else Matters,7,2,70,,,,
8,up,Quimby,Autó Egy Szerpentinen,17,2,62,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,27,5,70,,,,
10,down,Queen,Bohemian Rhapsody,4,4,70,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,66,,,,
12,up,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,66,,,,
13,up,Eagles,Hotel California,62,5,59,,,,
14,up,LINKIN PARK,In the End,18,5,19,,,,
15,down,Queen,Don't Stop Me Now,8,5,70,,,,
16,down,Quimby,Sehol Se Talállak,15,7,68,,,,
17,down,Metallica,Enter Sandman,16,9,70,,,,
18,up,Guns N' Roses,November Rain,19,4,70,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,46,6,69,,,,
20,up,Piramis,Ha Volna Két Életem,22,9,64,,,,
21,down,Chris Isaak,Wicked Game (Remastered Version),20,10,57,,,,
22,up,U2,One,24,10,70,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,21,12,70,,,,
24,down,Guns N' Roses,Paradise City,14,7,70,,,,
25,up,Metallica,The Unforgiven,26,9,70,,,,
26,-,Tóth András Tothson,Karanten Rock,-,26,1,,,,
27,up,The Police,Every Breath You Take,42,14,70,,,,
28,down,LINKIN PARK,Numb,25,8,20,,,,
29,up,Kiss,I Was Made for Lovin' You,60,18,70,,,,
30,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,29,13,61,,,,
31,down,Queen,We Will Rock You,9,7,70,,,,
32,down,Guns N' Roses,Don't Cry (Original),30,17,70,,,,
33,down,Queen,We Are the Champions,23,7,70,,,,
34,down,Nickelback,When We Stand Together,32,15,67,,,,
35,up,Disturbed,The Sound of Silence,41,8,60,,,,
36,up,Quimby,Senki Se Menekül,70,14,64,,,,
37,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,63,,,,
38,down,Tom Odell,Another Love,34,6,65,,,,
39,down,Gnarls Barkley,Crazy,35,13,66,,,,
40,up,AC/DC,You Shook Me All Night Long,55,13,65,,,,
41,down,Oasis,Wonderwall,37,19,25,,,,
42,down,Kid Rock,All Summer Long,38,25,68,,,,
43,down,Black Sabbath,Paranoid,31,20,43,,,,
44,down,Dire Straits,Money For Nothing (Edit),40,19,70,,,,
45,down,Piramis,Szállj Fel Magasra,43,17,66,,,,
46,down,Queen,I Want To Break Free,13,13,70,,,,
47,down,Survivor,Eye of the Tiger,36,12,58,,,,
48,up,U2,Beautiful Day,57,22,70,,,,
49,down,Led Zeppelin,Stairway to Heaven,44,19,65,,,,
50,up,Queen,Another One Bites the Dust,63,28,58,,,,
51,up,Edda Mûvek,A Kör,84,13,66,,,,
52,-,Rage Against the Machine,Killing In the Name,-,25,44,,,,
53,down,The Handsome Family,Far from Any Road,47,24,67,,,,
54,down,Billy Idol,Rebel Yell,39,9,70,,,,
55,down,Dire Straits,Sultans of Swing,49,22,70,,,,
56,up,AC/DC,Back In Black,91,4,68,,,,
57,down,LINKIN PARK,Burn It Down,50,19,69,,,,
58,down,Kowalsky Meg A Vega,Mit Mondjak Még?,53,14,28,,,,
59,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,54,22,62,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,65,37,57,,,,
61,up,Beatrice,Boldog Szép Napok,89,36,19,,,,
62,-,AC/DC,T.N.T.,-,62,7,,,,
63,down,BLACK,Wonderful Life,48,22,70,,,,
64,down,Nickelback,Rockstar,56,21,69,,,,
65,up,Midnight Oil,Beds Are Burning,76,24,35,,,,
66,up,Rammstein,DEUTSCHLAND,67,4,43,,,,
67,down,Steppenwolf,Born to Be Wild,58,22,23,,,,
68,down,Van Halen,Jump,59,19,64,,,,
69,down,Tankcsapda,Azt Mondom Állj (Remastered),61,26,64,,,,
70,down,Hooligans,Királylány,64,24,60,,,,
71,down,Edda Mûvek,Álmodtam Egy Világot,28,11,66,,,,
72,down,Tankcsapda,Alföldi Gyerek,66,23,54,,,,
73,up,U2,Invisible (RED) Edit Version,75,43,59,,,,
74,up,Piramis,Ajándék,82,23,55,,,,
75,up,Kowalsky Meg A Vega,Mit Mondjak Még?,88,32,23,,,,
76,up,LINKIN PARK,Breaking the Habit,94,22,17,,,,
77,up,Kid Rock,All Summer Long,96,26,55,,,,
78,up,Guns N' Roses,You Could Be Mine,99,51,49,,,,
79,-,Iron Maiden,Fear of the Dark,-,17,45,,,,
80,down,Queen,The Show Must Go On,33,20,70,,,,
81,-,Edda Mûvek,A Hűtlen,-,33,48,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,22,35,,,,
83,-,LINKIN PARK,Talking to Myself,-,34,9,,,,
84,-,AC/DC,Rock or Bust,-,33,12,,,,
85,-,Toploader,Dancing In the Moonlight,-,29,12,,,,
86,-,Queen,Radio Ga Ga,-,70,13,,,,
87,-,Chuck Berry,You Never Can Tell,-,34,9,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,60,4,,,,
89,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,39,,,,
90,down,Omega,Gyöngyhajú lány,68,11,61,,,,
91,-,Republic,Szeretni Valakit Valamiért,-,30,65,,,,
92,-,Republic,A 67-Es Út,-,28,66,,,,
93,-,Dire Straits,Money For Nothing,-,93,2,,,,
94,down,Republic,Engedj Közelebb,86,41,24,,,,
95,down,Queen,Under Pressure (feat. David Bowie),45,37,66,,,,
96,-,Queen,I Want It All,-,13,28,,,,
97,-,Bella Ciao,Bella Ciao,-,79,2,,,,
98,-,AC/DC,Shoot to Thrill,-,29,27,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,53,21,,,,
100,-,Republic,Ha Még Egyszer Láthatnám,-,60,18,,,,
