Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,56,70,2019-11-17,63,2019-12-08
2,up,Ismerős Arcok,Nélküled,6,1,56,,,,
3,up,Quimby,Ajjajjaj,12,2,53,,,,
4,down,Quimby,Most Múlik Pontosan,1,1,55,,,,
5,up,AC/DC,Highway to Hell,31,1,58,,,,
6,down,Metallica,Nothing Else Matters,4,2,58,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,5,58,,,,
8,up,Lenny Kravitz,The Chamber,68,2,54,,,,
9,down,Guns N' Roses,November Rain,5,4,58,,,,
10,up,Guns N' Roses,Paradise City,29,7,58,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,54,,,,
12,up,Eagles,Hotel California,17,5,49,,,,
13,up,Quimby,Sehol Se Talállak,18,7,56,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,25,6,57,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,20,12,58,,,,
16,down,Queen,Bohemian Rhapsody,9,4,58,,,,
17,up,U2,One,22,10,58,,,,
18,up,Chris Isaak,Wicked Game (Remastered Version),23,10,47,,,,
19,down,Queen,Don't Stop Me Now,11,5,58,,,,
20,down,Queen,We Will Rock You,13,7,58,,,,
21,up,Edda Mûvek,Álmodtam Egy Világot,28,11,54,,,,
22,down,Quimby,Autó Egy Szerpentinen,7,2,51,,,,
23,down,Metallica,Enter Sandman,15,9,58,,,,
24,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,30,13,49,,,,
25,up,Guns N' Roses,Don't Cry (Original),32,17,58,,,,
26,down,Metallica,The Unforgiven,19,9,58,,,,
27,down,Michael Andrews,Mad World (feat. Gary Jules),8,3,53,,,,
28,up,Metallica,Whiskey In the Jar,44,25,58,,,,
29,up,Nickelback,When We Stand Together,33,15,57,,,,
30,up,U.S.A. for Africa,We Are the World,38,14,52,,,,
31,up,Omega,Gyöngyhajú lány,86,11,50,,,,
32,up,Queen,I Want To Break Free,34,13,58,,,,
33,down,Chris Rea,Driving Home for Christmas (2009 Remaster),3,3,8,,,,
34,down,AC/DC,Back In Black,27,4,56,,,,
35,down,Hooligans,Paradicsom (Lotfi Begi Remix),16,5,55,,,,
36,up,Led Zeppelin,Stairway to Heaven,43,19,53,,,,
37,down,Queen,We Are the Champions,24,7,58,,,,
38,down,Dire Straits,Sultans of Swing,35,22,58,,,,
39,up,Queen,The Show Must Go On,40,20,58,,,,
40,up,Survivor,Eye of the Tiger,62,12,46,,,,
41,up,AC/DC,Shoot to Thrill,75,29,24,,,,
42,up,U2,Beautiful Day,59,22,58,,,,
43,up,Edda Mûvek,A Kör,45,13,55,,,,
44,up,Steppenwolf,Born to Be Wild,60,22,11,,,,
45,down,Dire Straits,Money For Nothing (Edit),42,19,58,,,,
46,up,The Handsome Family,Far from Any Road,64,24,55,,,,
47,down,LINKIN PARK,Numb,21,8,9,,,,
48,up,Disturbed,The Sound of Silence,49,8,48,,,,
49,down,The Police,Every Breath You Take,36,14,58,,,,
50,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,51,22,51,,,,
51,up,Republic,A 67-Es Út,52,28,55,,,,
52,-,Edenbridge,Where Oceans Collide,-,52,1,,,,
53,-,Kensington,All Before You,-,53,1,,,,
54,-,Madball,Our Family,-,54,1,,,,
55,-,Artillery,The Last Journey,-,55,1,,,,
56,down,Oasis,Wonderwall,50,19,13,,,,
57,up,BLACK,Wonderful Life,57,22,58,,,,
58,up,Nickelback,Rockstar,58,21,57,,,,
59,up,LINKIN PARK,In the End,80,5,7,,,,
60,up,The Calling,Wherever You Will Go,69,25,57,,,,
61,down,Gnarls Barkley,Crazy,26,13,54,,,,
62,up,Kiss,I Was Made for Lovin' You,63,18,58,,,,
63,down,Black Sabbath,Paranoid,37,20,34,,,,
64,up,Van Halen,Jump,70,19,53,,,,
65,up,Queen,Another One Bites the Dust,67,28,47,,,,
66,up,Tankcsapda,Alföldi Gyerek,74,23,44,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,71,37,47,,,,
68,up,Hooligans,Királylány,73,24,49,,,,
69,up,Tom Odell,Another Love,89,6,53,,,,
70,up,Beatrice,Nyolc Óra Munka,92,55,5,,,,
71,down,Billy Idol,Rebel Yell,39,9,58,,,,
72,-,The Refreshments,Down the Road Apiece,-,72,1,,,,
73,-,Griffinilla,Built In the 80S,-,73,1,,,,
74,-,Nightwish,Astral Romance (Remastered),-,74,1,,,,
75,up,AC/DC,You Shook Me All Night Long,91,13,53,,,,
76,up,Marilyn Manson,Tainted Love,88,59,17,,,,
77,down,Republic,Szeretni Valakit Valamiért,41,30,54,,,,
78,-,Kowalsky Meg A Vega,Mint Egy Jel,-,12,3,,,,
79,-,Bruce Springsteen,Streets of Philadelphia,-,71,9,,,,
80,up,Tankcsapda,Azt Mondom Állj (Remastered),94,26,53,,,,
81,down,U2,Invisible (RED) Edit Version,76,43,48,,,,
82,up,Kowalsky Meg A Vega,Mit Mondjak Még?,83,32,12,,,,
83,up,LINKIN PARK,Breaking the Habit,95,22,6,,,,
84,up,Piramis,Ajándék,96,23,44,,,,
85,-,Tankcsapda,Köpök Rátok,-,72,3,,,,
86,-,Quimby,Lámpát Ha Gyújtok,-,30,8,,,,
87,up,Iron Maiden,Fear of the Dark,87,17,36,,,,
88,-,Queen,You Don't Fool Me,-,66,6,,,,
89,up,LINKIN PARK,Burn It Down,90,19,57,,,,
90,-,Hooligans,Játszom,-,35,6,,,,
91,down,Queen,I Want It All,56,13,23,,,,
92,-,AC/DC,T.N.T.,-,62,5,,,,
93,-,Elvis Presley,Jailhouse Rock,-,54,4,,,,
94,-,Hungaria,Csókkirály,-,73,1,,,,
95,-,Toploader,Dancing In the Moonlight,-,29,10,,,,
96,down,Republic,Szállj El Kismadár,65,32,21,,,,
97,up,Kid Rock,All Summer Long,97,26,44,,,,
98,down,Queen,Under Pressure (feat. David Bowie),72,37,54,,,,
99,down,Guns N' Roses,You Could Be Mine,98,51,39,,,,
100,-,Sting,Desert Rose,-,77,8,,,,
