Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,29,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,3,1,29,,,,
3,up,AC/DC,Highway to Hell,6,1,30,,,,
4,up,Ismerős Arcok,Nélküled,4,1,30,,,,
5,up,Metallica,Nothing Else Matters,5,2,30,,,,
6,up,Quimby,Ajjajjaj,7,2,27,,,,
7,up,Lenny Kravitz,The Chamber,8,2,27,,,,
8,up,Quimby,Autó Egy Szerpentinen,9,2,30,,,,
9,down,Tankcsapda,Szüless meg újra,1,1,2,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),10,3,25,,,,
11,up,Queen,Bohemian Rhapsody,12,4,30,,,,
12,down,Guns N' Roses,November Rain,11,4,30,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,26,5,30,,,,
14,down,Guns N' Roses,Paradise City,13,7,30,,,,
15,up,Queen,Don't Stop Me Now,15,5,30,,,,
16,down,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,30,,,,
17,up,Eagles,Hotel California,66,5,25,,,,
18,down,Hooligans,Paradicsom (Lotfi Begi Remix),17,5,28,,,,
19,down,Metallica,Enter Sandman,16,9,30,,,,
20,down,Quimby,Sehol Se Talállak,18,7,30,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,19,6,29,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,20,12,30,,,,
23,down,Metallica,The Unforgiven,21,9,30,,,,
24,down,U2,One,23,10,30,,,,
25,down,Queen,We Will Rock You,24,7,30,,,,
26,down,Chris Isaak,Wicked Game (Remastered Version),22,10,25,,,,
27,down,Piramis,Ha Volna Két Életem,25,9,26,,,,
28,down,Edda Mûvek,Álmodtam Egy Világot,27,11,27,,,,
29,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,28,13,26,,,,
30,down,Guns N' Roses,Don't Cry (Original),29,17,30,,,,
31,up,Queen,We Are the Champions,31,7,30,,,,
32,down,Quimby,Senki Se Menekül,30,14,29,,,,
33,up,U2,Beautiful Day,43,22,30,,,,
34,up,AC/DC,You Shook Me All Night Long,52,13,27,,,,
35,down,U.S.A. for Africa,We Are the World,32,14,28,,,,
36,down,Tom Odell,Another Love,33,6,30,,,,
37,down,Gnarls Barkley,Crazy,34,13,30,,,,
38,up,Dire Straits,Sultans of Swing,47,22,30,,,,
39,down,Omega,Gyöngyhajú lány,36,11,26,,,,
40,up,Republic,A 67-Es Út,60,28,29,,,,
41,down,Dire Straits,Money For Nothing (Edit),38,19,30,,,,
42,up,Kiss,I Was Made for Lovin' You,59,18,30,,,,
43,down,The Police,Every Breath You Take,39,14,30,,,,
44,up,Piramis,Szállj Fel Magasra,78,17,27,,,,
45,up,Survivor,Eye of the Tiger,48,12,23,,,,
46,down,Edda Mûvek,A Kör,42,13,29,,,,
47,down,Republic,Szeretni Valakit Valamiért,35,30,27,,,,
48,down,Queen,The Show Must Go On,40,20,30,,,,
49,down,Led Zeppelin,Stairway to Heaven,44,19,27,,,,
50,down,LINKIN PARK,Burn It Down,45,19,30,,,,
51,-,The White Buffalo,Dark Days,-,51,1,,,,
52,-,Voron Kutkha,Bella chao,-,52,1,,,,
53,-,Sophie Lloyd,Bulletproof Revolver,-,53,1,,,,
54,-,Steelheart,I'll Never Let You Go (Live),-,54,1,,,,
55,-,Asking Alexandria,Take Some Time,-,55,1,,,,
56,down,AC/DC,Back In Black,49,4,29,,,,
57,down,Queen,I Want To Break Free,41,13,30,,,,
58,up,Lenny Kravitz,Are You Gonna Go My Way,67,37,25,,,,
59,down,Metallica,Whiskey In the Jar,50,25,30,,,,
60,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,53,22,26,,,,
61,up,Queen,Under Pressure (feat. David Bowie),62,37,29,,,,
62,down,Nickelback,Rockstar,54,21,30,,,,
63,down,Disturbed,The Sound of Silence,56,8,26,,,,
64,up,Midnight Oil,Beds Are Burning,81,24,18,,,,
65,down,Billy Idol,Rebel Yell,57,9,30,,,,
66,down,BLACK,Wonderful Life,58,22,30,,,,
67,down,The Calling,Wherever You Will Go,61,25,30,,,,
68,up,Rage Against the Machine,Killing In the Name,72,25,21,,,,
69,down,Tankcsapda,Azt Mondom Állj (Remastered),63,26,27,,,,
70,down,Van Halen,Jump,64,19,28,,,,
71,down,Coldplay,Clocks,46,19,30,,,,
72,down,U2,Invisible (RED) Edit Version,65,43,25,,,,
73,down,Hooligans,Királylány,68,24,25,,,,
74,down,Queen,Another One Bites the Dust,69,28,25,,,,
75,down,Kid Rock,All Summer Long,71,26,23,,,,
76,up,Tankcsapda,Alföldi Gyerek,83,23,22,,,,
77,up,Piramis,Ajándék,89,23,25,,,,
78,up,Guns N' Roses,You Could Be Mine,95,51,21,,,,
79,down,Nickelback,When We Stand Together,55,15,30,,,,
80,up,Ismerős Arcok,Nélküled (Live),92,28,9,,,,
81,down,Kid Rock,All Summer Long,37,25,30,,,,
82,-,Robin Beck,Always,-,82,1,,,,
83,-,Steve Conte & The Crazy Truth,Get Off,-,83,1,,,,
84,up,Linkin Park & Jay-Z,Numb / Encore,96,22,17,,,,
85,-,Iron Maiden,Fear of the Dark,-,17,16,,,,
86,-,Republic,Erdo közepében-Fényes utakon,-,55,5,,,,
87,-,4 Non Blondes,What's Up?,-,87,3,,,,
88,-,Bruce Springsteen,Streets of Philadelphia,-,71,3,,,,
89,-,Republic,Kék És Narancssárga,-,83,2,,,,
90,down,Black Sabbath,Paranoid,82,20,16,,,,
91,down,Queen,I Want It All,86,13,11,,,,
92,-,Shinedown,Atlas Falls,-,92,1,,,,
93,-,Phil Collins,In the Air Tonight,-,73,1,,,,
94,down,The Alan Parsons Project,Sirius,93,64,2,,,,
95,up,P-Box,"A Zöld, A Bíbor És a Fekete",98,35,18,,,,
96,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),99,74,8,,,,
97,down,The Handsome Family,Far from Any Road,70,24,30,,,,
98,up,Mester Tamas,Altass el,100,51,15,,,,
99,down,Guns N' Roses,Welcome to the Jungle,97,53,11,,,,
100,-,Napoleon Boulevard,"Legyetek jók, ha tudtok",-,94,1,,,,
