Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,215,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,3,1,218,,,,
3,down,Quimby,Most Múlik Pontosan,2,1,201,,,,
4,up,Quimby,Ajjajjaj,4,2,196,,,,
5,up,Lenny Kravitz,The Chamber,6,2,208,,,,
6,down,Quimby,Autó Egy Szerpentinen,5,2,206,,,,
7,up,LINKIN PARK,In the End,8,7,158,,,,
8,up,Hooligans,Paradicsom (Lotfi Begi Remix),9,5,209,,,,
9,down,Tom Odell,Another Love,7,6,195,,,,
10,up,Quimby,Sehol Se Talállak,10,7,215,,,,
11,up,LINKIN PARK,Numb,14,8,161,,,,
12,down,Eagles,Hotel California,11,5,188,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,7,214,,,,
14,down,Piramis,Ha Volna Két Életem,13,9,204,,,,
15,up,Gnarls Barkley,Crazy,17,13,208,,,,
16,up,Omega,Gyöngyhajú lány,18,11,189,,,,
17,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,2,76,,,,
18,up,Disturbed,The Sound of Silence,22,8,203,,,,
19,down,Rammstein,DEUTSCHLAND,16,4,173,,,,
20,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,19,13,186,,,,
21,up,Metallica,Nothing Else Matters,33,2,164,,,,
22,down,AC/DC,Back In Black,20,4,209,,,,
23,up,Nickelback,When We Stand Together,24,15,209,,,,
24,up,Survivor,Eye of the Tiger,26,12,180,,,,
25,-,Bring Me The Horizon,Kool-Aid,-,25,1,,,,
26,up,Quimby,Senki Se Menekül,28,14,210,,,,
27,down,Edda Mûvek,A Kör,21,13,208,,,,
28,down,Piramis,Szállj Fel Magasra,27,17,207,,,,
29,up,Kowalsky Meg A Vega,Mit Mondjak Még?,30,14,169,,,,
30,up,AC/DC,You Shook Me All Night Long,32,13,205,,,,
31,up,U.S.A. for Africa,We Are the World,35,14,202,,,,
32,down,LINKIN PARK,Burn It Down,31,19,214,,,,
33,down,Kansas,Carry On Wayward Son,25,12,85,,,,
34,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,82,34,49,,,,
35,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,38,22,191,,,,
36,down,Van Halen,Jump,29,19,204,,,,
37,down,Europe,The Final Countdown,23,23,137,,,,
38,-,Edda Mûvek,Álmodtam Egy Világot,-,11,197,,,,
39,down,Queen,Bohemian Rhapsody,34,4,213,,,,
40,up,P-Box,"A Zöld, A Bíbor És a Fekete",42,35,116,,,,
41,down,Nickelback,Rockstar,39,21,211,,,,
42,down,The Calling,Wherever You Will Go,41,25,207,,,,
43,up,Beatrice,Boldog Szép Napok,58,36,76,,,,
44,-,Ossian,Hetedhét őrület,-,44,1,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,43,22,154,,,,
46,down,Midnight Oil,Beds Are Burning,37,24,133,,,,
47,up,Led Zeppelin,Immigrant Song,60,33,154,,,,
48,down,Piramis,Ajándék,36,23,173,,,,
49,down,AWS,Viszlát nyár,45,24,98,,,,
50,down,Edda Mûvek,A Hűtlen,40,33,155,,,,
51,down,Billy Idol,Rebel Yell,44,9,205,,,,
52,down,LINKIN PARK,Breaking the Habit,47,22,131,,,,
53,-,DeathAwaits,Sever Again (feat. Julien Truchan & Benighted),-,53,1,,,,
54,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,54,1,,,,
55,-,Journey,The Party's Over (Hopelessly In Love) [GH 2 Version],-,55,1,,,,
56,down,Kid Rock,All Summer Long,48,26,143,,,,
57,down,Kowalsky Meg A Vega,Mint Egy Jel,53,12,77,,,,
58,down,Led Zeppelin,Stairway to Heaven,54,19,201,,,,
59,down,Rod Stewart,Sailing,46,28,102,,,,
60,down,AC/DC,Shoot to Thrill,56,29,94,,,,
61,down,LINKIN PARK,Talking to Myself,59,34,77,,,,
62,down,U2,Invisible (RED) Edit Version,61,43,145,,,,
63,-,Valmar,SZÍNVAK,-,2,62,,,,
64,down,Iron Maiden,Fear of the Dark,57,17,166,,,,
65,-,Republic,Szállj El Kismadár,-,32,81,,,,
66,-,Keresztes Ildikó,Álom ez a nap,-,66,1,,,,
67,-,Stratovarius,Back to Madness,-,67,1,,,,
68,-,Cool Head Clan,Isten hozott kistestvérem,-,68,1,,,,
69,-,LINKIN PARK,One More Light,-,52,20,,,,
70,down,Rage Against the Machine,Killing In the Name,62,25,147,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,90,5,143,,,,
72,up,Republic,Jó Reggelt Kívánok,77,35,30,,,,
73,-,Queen,We Will Rock You,-,7,186,,,,
74,down,Metallica,The Unforgiven,55,9,116,,,,
75,-,AC/DC,Hells Bells,-,64,22,,,,
76,-,Billy Idol,"White Wedding, Pt. 1",-,40,33,,,,
77,-,Queen,We Are the Champions,-,7,183,,,,
78,-,Skillet,Monster,-,57,12,,,,
79,up,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",89,38,78,,,,
80,up,Hooligans,Királylány,94,24,193,,,,
81,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,42,22,,,,
82,up,Sting,Englishman In New York,95,55,7,,,,
83,-,Hooligans,Játszom,-,35,28,,,,
84,-,The Goo Goo Dolls,Iris,-,73,8,,,,
85,-,Hooligans,Küzdj Az Álmodért,-,80,6,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,70,16,,,,
87,up,AC/DC,Rock or Bust,96,33,59,,,,
