Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,26,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,3,1,26,,,,
3,up,Metallica,Nothing Else Matters,7,2,27,,,,
4,down,Ismerős Arcok,Nélküled,2,1,27,,,,
5,down,AC/DC,Highway to Hell,4,1,27,,,,
6,up,Quimby,Ajjajjaj,6,2,24,,,,
7,down,Lenny Kravitz,The Chamber,5,2,24,,,,
8,up,Quimby,Autó Egy Szerpentinen,15,2,27,,,,
9,up,Queen,Bohemian Rhapsody,13,4,27,,,,
10,down,Michael Andrews,Mad World (feat. Gary Jules),8,3,22,,,,
11,up,Guns N' Roses,November Rain,16,4,27,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,5,27,,,,
13,up,Queen,Don't Stop Me Now,26,5,27,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,27,,,,
15,up,Guns N' Roses,Paradise City,25,7,27,,,,
16,down,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,25,,,,
17,up,Queen,We Will Rock You,31,7,27,,,,
18,down,Metallica,Enter Sandman,14,9,27,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,17,6,26,,,,
20,down,Metallica,The Unforgiven,18,9,27,,,,
21,up,U2,One,36,10,27,,,,
22,down,Piramis,Ha Volna Két Életem,19,9,23,,,,
23,up,Queen,We Are the Champions,30,7,27,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,33,12,27,,,,
25,down,Survivor,Eye of the Tiger,20,12,20,,,,
26,up,Gnarls Barkley,Crazy,34,13,27,,,,
27,down,U.S.A. for Africa,We Are the World,24,14,25,,,,
28,down,Edda Mûvek,Álmodtam Egy Világot,27,11,24,,,,
29,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,28,13,23,,,,
30,up,Dire Straits,Money For Nothing (Edit),38,19,27,,,,
31,down,Nickelback,When We Stand Together,29,15,27,,,,
32,up,Queen,The Show Must Go On,42,20,27,,,,
33,up,Quimby,Senki Se Menekül,69,14,26,,,,
34,up,LINKIN PARK,Burn It Down,48,19,27,,,,
35,down,Tom Odell,Another Love,32,6,27,,,,
36,up,Guns N' Roses,Don't Cry (Original),44,17,27,,,,
37,up,AC/DC,You Shook Me All Night Long,52,13,24,,,,
38,down,Queen,I Want To Break Free,35,13,27,,,,
39,up,Kiss,I Was Made for Lovin' You,59,18,27,,,,
40,down,Omega,Gyöngyhajú lány,37,11,23,,,,
41,up,The Handsome Family,Far from Any Road,47,24,27,,,,
42,down,The Police,Every Breath You Take,39,14,27,,,,
43,down,Kid Rock,All Summer Long,40,25,27,,,,
44,up,Republic,Szeretni Valakit Valamiért,57,30,24,,,,
45,down,Coldplay,Clocks,43,19,27,,,,
46,up,Emberek,Mama,74,46,3,,,,
47,up,Edda Mûvek,A Kör,84,13,26,,,,
48,down,U2,Beautiful Day,46,22,27,,,,
49,-,Phil Lee,I Hope Love Always Knows Your Name,-,49,1,,,,
50,-,Mike Oldfield,Sailing (Instrumental),-,50,1,,,,
51,-,Alexisonfire,Born and Raised,-,51,1,,,,
52,-,Uriah Heep,The Park,-,52,1,,,,
53,-,coldrain,Gone,-,53,1,,,,
54,down,Led Zeppelin,Stairway to Heaven,45,19,24,,,,
55,down,Dire Straits,Sultans of Swing,49,22,27,,,,
56,up,AC/DC,Back In Black,93,4,26,,,,
57,down,Billy Idol,Rebel Yell,9,9,27,,,,
58,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,51,22,23,,,,
59,down,Nickelback,Rockstar,53,21,27,,,,
60,-,Bruce Springsteen,The Wayfarer (Film Version),-,60,1,,,,
61,-,Uriah Heep,Why Did You Go,-,61,1,,,,
62,-,Alexisonfire,Young Cardinals,-,62,1,,,,
63,-,Phil Lee,"So Long, It's Been Good to Know You",-,63,1,,,,
64,up,Black Sabbath,Paranoid,95,20,13,,,,
65,-,Phil Lee,The Taterbug Rag,-,65,1,,,,
66,-,Humble Pie,Stone Cold Fever (Live at the Fillmore East /1971 / 1st Show),-,66,1,,,,
67,-,Uriah Heep,Return to Fantasy,-,67,1,,,,
68,down,Disturbed,The Sound of Silence,54,8,23,,,,
69,down,BLACK,Wonderful Life,56,22,27,,,,
70,-,Razorlight,In the Morning,-,70,1,,,,
71,-,Black Kids,Obligatory Drugs,-,71,1,,,,
72,-,Phil Lee,Lovers Everywhere,-,72,1,,,,
73,up,Quimby,Sehol Se Talállak,73,7,27,,,,
74,-,Phil Lee,"Let There Be Love, Tonight",-,74,1,,,,
75,-,Alexisonfire,Mailbox Arson,-,75,1,,,,
76,-,Uriah Heep,Salisbury (Edit),-,76,1,,,,
77,up,Mester Tamas,Altass el,97,51,12,,,,
78,-,Biffy Clyro,Miracle of Survival,-,78,1,,,,
79,-,Uriah Heep,Simon the Bullet Freak,-,79,1,,,,
80,-,Phil Lee,25 Mexicans,-,80,1,,,,
81,-,Uriah Heep,Prima Donna,-,81,1,,,,
82,down,Metallica,Whiskey In the Jar,67,25,27,,,,
83,-,Uriah Heep,Beautiful Dream,-,83,1,,,,
84,-,Uriah Heep,Free and Easy,-,84,1,,,,
85,-,Uriah Heep,Between Two Worlds,-,85,1,,,,
86,down,Rage Against the Machine,Killing In the Name,76,25,18,,,,
87,-,Uriah Heep,Corridors of Madness,-,87,1,,,,
88,-,Uriah Heep,Sunrise,-,88,1,,,,
89,-,Uriah Heep,Bird of Prey,-,89,1,,,,
90,down,Linkin Park & Jay-Z,Numb / Encore,70,22,14,,,,
91,down,Republic,A 67-Es Út,60,28,26,,,,
92,down,Queen,Under Pressure (feat. David Bowie),71,37,26,,,,
93,-,Chuck Berry,You Never Can Tell,-,34,3,,,,
94,-,Republic,Ha Még Egyszer Láthatnám,-,60,7,,,,
95,down,Republic,Ha Itt Lennél Velem,90,47,8,,,,
96,-,Rod Stewart,Sailing,-,28,6,,,,
97,-,Tankcsapda,Köpök Rátok,-,72,1,,,,
98,down,Beatrice,Boldog Szép Napok,80,36,8,,,,
99,-,Quimby,Don Quijote ébredése,-,69,1,,,,
100,down,The Calling,Wherever You Will Go,61,25,27,,,,
