Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,1,1,23,,,,
2,up,AC/DC,Highway to Hell,2,1,24,,,,
3,up,Ismerős Arcok,Nélküled,7,1,24,,,,
4,down,Quimby,Ajjajjaj,3,2,21,,,,
5,up,Quimby,Autó Egy Szerpentinen,6,2,24,,,,
6,down,Lenny Kravitz,The Chamber,4,2,21,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),22,3,19,,,,
8,up,Queen,Bohemian Rhapsody,23,4,24,,,,
9,up,Queen,Don't Stop Me Now,9,5,24,,,,
10,up,Queen,We Will Rock You,36,7,24,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,7,24,,,,
12,up,Eagles,Hotel California,34,5,22,,,,
13,down,Metallica,Nothing Else Matters,5,2,24,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,25,5,24,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),11,5,22,,,,
16,down,Quimby,Sehol Se Talállak,12,7,24,,,,
17,up,Guns N' Roses,November Rain,28,4,24,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,38,6,23,,,,
19,up,Guns N' Roses,Paradise City,31,7,24,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),32,10,21,,,,
21,down,U2,One,15,10,24,,,,
22,up,Queen,We Are the Champions,53,7,24,,,,
23,up,Edda Mûvek,Álmodtam Egy Világot,42,11,21,,,,
24,up,Queen,I Want To Break Free,63,13,24,,,,
25,down,Quimby,Senki Se Menekül,21,14,23,,,,
26,up,U2,Beautiful Day,41,22,24,,,,
27,down,U.S.A. for Africa,We Are the World,14,14,22,,,,
28,down,Survivor,Eye of the Tiger,16,12,17,,,,
29,down,Metallica,The Unforgiven,20,9,24,,,,
30,up,AC/DC,Back In Black,54,4,23,,,,
31,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,18,13,20,,,,
32,down,Nickelback,When We Stand Together,19,15,24,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,39,12,24,,,,
34,down,Tom Odell,Another Love,24,6,24,,,,
35,down,Metallica,Enter Sandman,17,9,24,,,,
36,up,Queen,The Show Must Go On,57,20,24,,,,
37,down,Gnarls Barkley,Crazy,26,13,24,,,,
38,up,Van Halen,Jump,86,19,23,,,,
39,down,The Police,Every Breath You Take,29,14,24,,,,
40,up,Led Zeppelin,Immigrant Song,51,33,6,,,,
41,down,Kid Rock,All Summer Long,30,25,24,,,,
42,up,Guns N' Roses,Don't Cry (Original),47,17,24,,,,
43,down,Edda Mûvek,A Kör,27,13,23,,,,
44,up,Iron Maiden,Fear of the Dark,50,17,13,,,,
45,down,Coldplay,Clocks,33,19,24,,,,
46,down,Piramis,Szállj Fel Magasra,37,17,23,,,,
47,-,Hooligans,Királylány,-,24,20,,,,
48,up,The Handsome Family,Far from Any Road,48,24,24,,,,
49,up,LINKIN PARK,Burn It Down,49,19,24,,,,
50,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,55,22,20,,,,
51,up,Nickelback,Rockstar,69,21,24,,,,
52,-,Lazarvs,Godslayer,-,52,1,,,,
53,-,Bob Dylan,I Contain Multitudes,-,53,1,,,,
54,-,Obituary,No,-,54,1,,,,
55,-,Asking Alexandria,Room 138,-,55,1,,,,
56,-,Devil Seed,Heinrich Kramer,-,56,1,,,,
57,-,Within Destruction,Hate Me,-,57,1,,,,
58,up,Disturbed,The Sound of Silence,72,8,20,,,,
59,up,Piramis,Ajándék,87,23,20,,,,
60,up,Billy Idol,Rebel Yell,74,9,24,,,,
61,up,BLACK,Wonderful Life,75,22,24,,,,
62,up,Kiss,I Was Made for Lovin' You,91,18,24,,,,
63,down,Dire Straits,Money For Nothing (Edit),35,19,24,,,,
64,up,Republic,A 67-Es Út,76,28,23,,,,
65,up,The Calling,Wherever You Will Go,77,25,24,,,,
66,down,Metallica,Whiskey In the Jar,40,25,24,,,,
67,up,Tankcsapda,Azt Mondom Állj (Remastered),85,26,23,,,,
68,up,AC/DC,You Shook Me All Night Long,90,13,21,,,,
69,up,Queen,Under Pressure (feat. David Bowie),98,37,23,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,99,37,20,,,,
71,-,Kid Rock,All Summer Long,-,26,18,,,,
72,-,Ismerős Arcok,Nélküled (Live),-,28,6,,,,
73,down,Dire Straits,Sultans of Swing,68,22,24,,,,
74,-,Tankcsapda,Alföldi Gyerek,-,23,17,,,,
75,-,Monico Blonde,Love Is an Only Child,-,75,1,,,,
76,-,Meshuggah,Bleed,-,76,1,,,,
77,-,Frank Zappa,Willie the Pimp (Live) [feat. Captain Beefheart],-,77,1,,,,
78,-,emphatic,What Are You Afraid Of?,-,78,1,,,,
79,-,Disturbed,Just Stop,-,79,1,,,,
80,-,John Frusciante,Repeating (EP Version),-,80,1,,,,
81,down,Guns N' Roses,You Could Be Mine,73,51,16,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,22,11,,,,
83,-,Edda Mûvek,A Hűtlen,-,33,20,,,,
84,-,Dire Straits,Brothers In Arms,-,78,1,,,,
85,-,The Rolling Stones,Paint It Black,-,59,7,,,,
86,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,14,,,,
87,-,Road,Világcsavargó,-,79,1,,,,
88,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,74,4,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,2,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,53,6,,,,
91,down,Queen,Love of My Life (Remastered 2011),89,20,15,,,,
92,-,Queen,Radio Ga Ga,-,70,5,,,,
93,-,Dexys Midnight Runners,Come On Eileen,-,93,1,,,,
94,-,Queen,You Don't Fool Me,-,66,3,,,,
95,-,Foreigner,I Want to Know What Love Is,-,71,3,,,,
96,-,Black Sabbath,Paranoid,-,20,11,,,,
97,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,83,1,,,,
98,-,Scorpions,Wind of Change,-,39,7,,,,
99,-,Mester Tamas,Altass el,-,51,10,,,,
100,-,Ferenc Demjén,Jégszív,-,85,1,,,,
