Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,39,85,2019-11-17,2,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,12,96,2020-05-31,21,2020-06-07
4,up,Dua Lipa,Don't Start Now,5,1,41,19,2019-11-03,3,2020-01-05
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,13,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,7,2,21,97,2020-03-29,5,2020-06-28
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,15,95,2020-05-10,3,2020-05-17
8,up,Shawn Mendes & Camila Cabello,Señorita,11,2,41,1,2019-10-06,1,2019-10-06
9,down,Maroon 5,Memories,8,1,41,36,2019-10-06,2,2019-11-17
10,up,BLACKPINK,How You Like That,10,2,8,3,2020-07-05,3,2020-07-05
11,up,Harry Styles,Adore You,14,3,37,24,2019-12-08,6,2020-04-19
12,up,Tate McRae,you broke me first,13,3,5,81,2020-08-23,15,2020-11-15
13,down,Maroon 5,Nobody's Love,9,9,4,79,2020-08-16,73,2020-08-23
14,down,Justin Bieber,Intentions (feat. Quavo),12,1,28,35,2020-02-09,4,2020-04-05
15,up,Conan Gray,Heather,19,3,7,44,2020-08-23,15,2020-09-13
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,22,9,5,66,2020-09-13,61,2020-09-20
17,up,Surfaces,Sunday Best,17,4,25,96,2020-03-01,27,2020-04-26
18,up,Billie Eilish & Khalid,lovely,18,12,41,62,2020-02-02,62,2020-02-02
19,down,Trevor Daniel,Falling,16,1,39,61,2019-11-24,14,2020-01-05
20,up,"benny blanco, Halsey & Khalid",Eastside,21,11,41,,,,
21,down,Ed Sheeran,Shape of You,20,7,41,94,2020-01-05,94,2020-01-05
22,down,Sam Smith,My Oasis (feat. Burna Boy),15,15,3,,,,
23,up,Sam Smith & Normani,Dancing with a Stranger,32,18,41,51,2019-10-06,51,2019-10-06
24,down,Ariana Grande,7 rings,23,13,41,58,2019-10-06,51,2020-01-05
25,down,Dua Lipa,Physical,24,4,29,48,2020-02-02,15,2020-04-12
26,up,Ed Sheeran,Perfect,29,4,41,73,2019-10-06,58,2019-10-20
27,up,Jason Derulo,Take You Dancing,41,7,4,71,2020-08-23,16,2021-01-17
28,down,Camila Cabello,Havana (feat. Young Thug),25,23,41,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,26,7,41,31,2019-10-06,23,2019-11-17
30,up,Ed Sheeran,Beautiful People (feat. Khalid),30,8,41,13,2019-10-06,13,2019-10-06
31,down,Maroon 5,Girls Like You (feat. Cardi B),28,21,41,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],31,29,41,,,,
33,up,Dua Lipa,New Rules,36,13,41,,,,
34,down,Harry Styles,Falling,27,12,36,57,2019-12-15,39,2019-12-22
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,6,41,99,2020-01-12,49,2020-06-21
36,down,Zedd & Jasmine Thompson,Funny,33,23,5,,,,
37,up,Adele,Someone Like You,44,14,41,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),34,22,41,,,,
39,up,Dua Lipa,Hallucinate,49,23,7,85,2020-04-05,85,2020-04-05
40,up,Justin Bieber,Yummy,40,1,33,86,2020-01-05,3,2020-01-12
41,up,Bruno Mars,Just the Way You Are,67,26,39,,,,
42,down,Doja Cat,Boss Bitch,38,31,6,60,2020-03-22,23,2020-04-26
43,down,Mabel,Don't Call Me Up,42,27,41,95,2019-10-13,95,2019-10-13
44,up,Dennis Lloyd,Nevermind,51,32,21,,,,
45,down,Taylor Swift,Love Story,39,36,3,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,41,9,74,2020-04-19,18,2020-08-09
47,down,Lauv,I Like Me Better,46,27,41,,,,
48,down,Trevor Daniel & Selena Gomez,Past Life,37,18,8,,,,
49,up,James Arthur,Say You Won't Let Go,56,41,41,,,,
50,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
51,down,Sam Smith,How Do You Sleep?,43,6,41,8,2019-10-06,6,2019-10-13
52,down,Selena Gomez,Lose You to Love Me,45,1,41,53,2019-10-27,2,2019-11-03
53,down,Frank Ocean,Chanel,50,19,36,,,,
54,up,Adele,Rolling In the Deep,71,15,5,,,,
55,up,Ariana Grande,"thank u, next",59,26,39,,,,
56,down,Ava Max,Sweet but Psycho,48,36,41,77,2019-10-06,77,2019-10-06
57,up,Hwa Sa,Maria,77,52,6,76,2020-07-26,76,2020-07-26
58,up,5 Seconds of Summer,Youngblood,85,49,24,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),60,13,21,,,,
60,up,Bruno Mars,That’s What I Like,88,42,10,,,,
61,up,Ariana Grande,no tears left to cry,84,61,8,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,14,4,,,,
63,down,Backstreet Boys,I Want It That Way,61,14,40,,,,
64,up,Sam Fischer,This City,69,26,35,,,,
65,down,Ava Max,Kings & Queens,58,31,21,80,2020-03-15,37,2020-09-27
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,42,27,71,2020-02-09,71,2020-02-09
67,down,Ali Gatie,What If I Told You That I Love You,63,9,30,48,2020-02-02,48,2020-02-02
68,up,Passenger,Let Her Go,76,62,24,,,,
69,down,Jonas Brothers,Sucker,54,24,41,32,2019-10-06,32,2019-10-06
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,61,21,,,,
71,up,"Victoria Monét, Khalid & SG Lewis",Experience,81,71,2,,,,
72,up,Ed Sheeran,Thinking Out Loud,75,17,22,,,,
73,down,Alec Benjamin,Let Me Down Slowly,55,50,36,,,,
74,up,Rihanna,Work (feat. Drake),99,24,7,,,,
75,up,XXXTENTACION,SAD!,82,50,38,,,,
76,-,Charlie Puth & blackbear,Hard on Yourself,-,76,1,,,,
77,down,Dua Lipa,IDGAF,70,17,38,,,,
78,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,47,2,,,,
79,-,テイラー・スウィフト,Style,-,7,1,,,,
80,-,Adele,Set Fire to the Rain,-,8,3,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,9,41,43,2019-10-13,39,2019-11-10
82,down,Charlie Puth,Attention,66,48,35,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,83,2,,,,
84,-,Bruno Mars,Grenade,-,40,9,,,,
85,up,OneRepublic,Counting Stars,97,23,6,,,,
86,down,blackbear,hot girl bummer,62,4,41,75,2019-10-06,24,2019-11-10
87,-,SHAED & ZAYN,Trampoline,-,13,39,63,2019-10-06,63,2019-10-06
88,-,Bruno Mars,Locked Out of Heaven,-,43,9,,,,
89,-,Miley Cyrus,When I Look At You,-,27,1,,,,
90,-,Anne-Marie,2002,-,46,10,,,,
91,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,86,1,,,,
92,-,XXXTENTACION,Moonlight,-,63,28,,,,
93,-,XXXTENTACION,changes,-,76,16,,,,
94,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,62,13,,,,
95,-,Harry Styles,Sign of the Times,-,71,2,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,25,38,22,2019-10-06,20,2019-10-13
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,18,41,60,2019-10-20,7,2019-11-17
98,-,Claire Rosinkranz,Backyard Boy,-,60,1,,,,
99,down,Jonas Brothers,X (feat. KAROL G),52,15,14,78,2020-06-21,78,2020-06-21
100,-,Taylor Swift,Lover,-,10,28,38,2019-10-06,27,2019-11-03
