Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
5,-,Selena Gomez,Look At Her Now,-,5,1,18,2019-10-27,8,2019-11-03
6,-,blackbear,hot girl bummer,-,4,1,75,2019-10-06,24,2019-11-10
7,-,Sam Smith,How Do You Sleep?,-,6,1,8,2019-10-06,6,2019-10-13
8,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,1,13,2019-10-06,13,2019-10-06
9,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,1,99,2020-01-12,49,2020-06-21
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,1,31,2019-10-06,23,2019-11-17
11,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,1,43,2019-10-13,39,2019-11-10
12,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,12,1,25,2019-10-27,23,2019-11-24
13,-,Harry Styles,Lights Up,-,10,1,19,2019-10-13,12,2019-10-20
14,-,SHAED & ZAYN,Trampoline,-,13,1,63,2019-10-06,63,2019-10-06
15,-,Frank Ocean,In My Room,-,15,1,100,2019-11-10,100,2019-11-10
16,-,"benny blanco, Halsey & Khalid",Eastside,-,11,1,,,,
17,-,Katy Perry,Harleys in Hawaii,-,17,1,30,2019-10-20,30,2019-10-20
18,-,Ed Sheeran,Shape of You,-,7,1,94,2020-01-05,94,2020-01-05
19,-,Ant Saunders,Yellow Hearts,-,15,1,46,2019-11-10,46,2019-11-10
20,-,Jonas Brothers,Only Human,-,20,1,42,2019-10-06,27,2019-11-03
21,-,Niall Horan,Nice to Meet Ya,-,21,1,28,2019-10-06,28,2019-10-06
22,-,Frank Ocean,Chanel,-,19,1,,,,
23,-,Camila Cabello,Liar,-,17,1,23,2019-10-06,14,2019-10-27
24,-,Sam Smith & Normani,Dancing with a Stranger,-,18,1,51,2019-10-06,51,2019-10-06
25,-,Kygo & Whitney Houston,Higher Love,-,25,1,22,2019-10-06,20,2019-10-13
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,21,1,,,,
27,-,Ariana Grande,7 rings,-,13,1,58,2019-10-06,51,2020-01-05
28,-,Taylor Swift,Lover,-,10,1,38,2019-10-06,27,2019-11-03
29,-,Ellie Goulding & Juice WRLD,Hate Me,-,16,1,69,2019-10-27,47,2019-12-15
30,-,Ed Sheeran,Perfect,-,4,1,73,2019-10-06,58,2019-10-20
31,-,Billie Eilish & Khalid,lovely,-,12,1,62,2020-02-02,62,2020-02-02
32,-,Camila Cabello,Havana (feat. Young Thug),-,23,1,,,,
33,-,Dua Lipa,New Rules,-,13,1,,,,
34,-,Noah Cyrus,July,-,34,1,,,,
35,-,Ariana Grande,"thank u, next",-,26,1,,,,
36,-,JOHN.k,If We Never Met,-,36,1,,,,
37,-,Bazzi,I.F.L.Y.,-,37,1,,,,
38,-,Zedd & Kehlani,Good Thing,-,37,1,,,,
39,-,Jonas Brothers,Sucker,-,24,1,32,2019-10-06,32,2019-10-06
40,-,Marshmello & Kane Brown,One Thing Right,-,40,1,90,2019-10-06,16,2019-11-03
41,-,Lizzo,Truth Hurts,-,37,1,15,2019-10-06,15,2019-10-06
42,-,Camila Cabello,Cry for Me,-,42,1,45,2019-10-06,45,2019-10-06
43,-,Ava Max,Sweet but Psycho,-,36,1,77,2019-10-06,77,2019-10-06
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,1,,,,
45,-,Normani,Motivation,-,45,1,79,2019-10-06,77,2019-10-13
46,-,Dua Lipa,IDGAF,-,17,1,,,,
47,-,Ariana Grande & Social House,Boyfriend,-,47,1,88,2019-10-06,88,2019-10-06
48,-,Mabel,Don't Call Me Up,-,27,1,95,2019-10-13,95,2019-10-13
49,-,OneRepublic,Wanted,-,49,1,,,,
50,-,Mabel,Mad Love,-,50,1,,,,
51,-,Taylor Swift,You Need To Calm Down,-,25,1,44,2019-10-06,44,2019-10-06
52,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,51,1,,,,
53,-,James Arthur,Say You Won't Let Go,-,41,1,,,,
54,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,44,1,,,,
55,-,Lauv,I Like Me Better,-,27,1,,,,
56,-,Lennon Stella,Kissing Other People,-,38,1,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,1,,,,
58,-,Adele,Someone Like You,-,14,1,,,,
59,-,Charlie Puth,Attention,-,48,1,,,,
60,-,Alec Benjamin,Let Me Down Slowly,-,50,1,,,,
61,-,Kesha,Raising Hell (feat. Big Freedia),-,61,1,57,2019-10-27,57,2019-10-27
62,-,5 Seconds of Summer,Teeth,-,62,1,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,17,1,,,,
64,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,64,1,,,,
65,-,Ed Sheeran & Travis Scott,Antisocial,-,64,1,,,,
66,-,BTS,Make It Right (feat. Lauv),-,66,1,16,2019-10-20,16,2019-10-20
67,-,Sam Smith,Fire on Fire,-,60,1,,,,
68,-,Lana Del Rey,Doin' Time,-,51,1,,,,
69,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,65,1,,,,
70,-,BTS,Boy With Luv (feat. Halsey),-,51,1,100,2020-03-01,75,2020-08-30
71,-,Shawn Mendes,If I Can't Have You,-,71,1,63,2019-10-06,63,2019-10-06
72,-,Anne-Marie,2002,-,46,1,,,,
73,-,XXXTENTACION,SAD!,-,50,1,,,,
74,-,Lauv & Troye Sivan,i'm so tired...,-,54,1,,,,
75,-,Hailee Steinfeld,Afterlife,-,75,1,,,,
76,-,Walk Off the Earth,I'll Be There,-,60,1,,,,
77,-,Ed Sheeran,Photograph,-,13,1,,,,
78,-,XXXTENTACION,Moonlight,-,63,1,,,,
79,-,Calum Scott,You Are the Reason,-,79,1,,,,
80,-,Katy Perry,Never Really Over,-,80,1,79,2019-10-06,79,2019-10-06
81,-,Backstreet Boys,I Want It That Way,-,14,1,,,,
82,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,71,1,,,,
83,-,Passenger,Let Her Go,-,62,1,,,,
84,-,Miley Cyrus,Slide Away,-,84,1,98,2019-10-06,98,2019-10-06
85,-,Sam Smith,I Feel Love,-,85,1,50,2019-11-03,34,2019-11-10
86,-,Kygo & Selena Gomez,It Ain't Me,-,79,1,,,,
87,-,5 Seconds of Summer,Youngblood,-,49,1,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,1,60,2019-10-20,7,2019-11-17
89,-,Rihanna,Umbrella (feat. JAY Z),-,13,1,,,,
90,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,87,1,,,,
91,-,Beyoncé,Halo,-,75,1,,,,
92,-,AJ Mitchell,Say It Again,-,63,1,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,46,1,,,,
94,-,Bruno Mars,Just the Way You Are,-,26,1,,,,
95,-,Davido & Popcaan,Risky,-,70,1,,,,
96,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,96,1,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,48,1,,,,
98,-,Frank Ocean,DHL,-,98,1,,,,
99,-,Why Don't We,What Am I,-,92,1,,,,
100,-,XXXTENTACION,changes,-,76,1,,,,
