Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",20,1,2,,,,
2,up,Tyla,Water,3,2,19,,,,
3,down,Tate McRae,greedy,1,1,19,,,,
4,up,Ed Sheeran,Perfect,8,4,220,73,2019-10-06,58,2019-10-20
5,down,Taylor Swift,Cruel Summer,2,1,44,,,,
6,down,Anuv Jain,Husn,4,4,5,,,,
7,up,Ed Sheeran,Shape of You,11,7,220,94,2020-01-05,94,2020-01-05
8,down,Olivia Rodrigo,vampire,5,1,30,,,,
9,down,Dua Lipa,Houdini,7,4,11,,,,
10,down,Miley Cyrus,Flowers,6,1,54,,,,
11,up,Teddy Swims,Lose Control,19,5,10,,,,
12,down,Dua Lipa,Dance The Night,9,2,35,,,,
13,up,Ed Sheeran,Bad Habits,27,1,135,,,,
14,down,Tate McRae,exes,10,8,10,,,,
15,up,Ed Sheeran,Shivers,41,2,121,,,,
16,up,Harry Styles,As It Was,16,1,95,,,,
17,down,Taylor Swift,Lover,13,10,82,38,2019-10-06,27,2019-11-03
18,up,Ed Sheeran,Photograph,37,13,124,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),12,1,62,,,,
20,up,Ed Sheeran,Castle on the Hill,50,15,10,,,,
21,down,Adele,Set Fire to the Rain,18,8,146,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),17,13,200,,,,
23,up,Ed Sheeran,Thinking Out Loud,47,17,141,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,2,13,,,,
25,down,Taylor Swift,Anti-Hero,22,1,66,,,,
26,down,Sabrina Carpenter,Feather,21,21,7,,,,
27,down,Jung Kook & Latto,Seven,14,2,28,,,,
28,down,Adele,Skyfall,24,22,22,,,,
29,down,Frank Ocean,Pink + White,26,17,74,,,,
30,-,AUR,Tu hai kahan (feat. ZAYN),-,30,1,,,,
31,down,OneRepublic,Counting Stars,30,23,162,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,89,7,95,31,2019-10-06,23,2019-11-17
33,up,Ed Sheeran,Eyes Closed,78,7,26,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,23,1,133,,,,
35,down,Shubh,One Love,28,17,16,,,,
36,down,Dua Lipa,Don't Start Now,34,1,220,19,2019-11-03,3,2020-01-05
37,up,Ed Sheeran,Beautiful People (feat. Khalid),93,8,85,13,2019-10-06,13,2019-10-06
38,down,"Hasan Raheem, Umair & Talwiinder",Wishes,31,31,5,,,,
39,down,OneRepublic,I Ain't Worried,29,2,86,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,128,,,,
41,down,Sia,Unstoppable,32,12,126,81,2019-11-10,81,2019-11-10
42,down,Rihanna,We Found Love (feat. Calvin Harris),33,14,74,,,,
43,down,Dua Lipa,IDGAF,42,30,72,,,,
44,down,Adele,Someone Like You,36,14,220,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),43,1,205,35,2020-02-09,4,2020-04-05
46,down,Taylor Swift,You Need To Calm Down,38,25,64,44,2019-10-06,44,2019-10-06
47,down,Billie Eilish & Khalid,lovely,39,12,220,62,2020-02-02,62,2020-02-02
48,-,Ed Sheeran,Galway Girl,-,38,1,,,,
49,-,Ed Sheeran,The A Team,-,33,1,,,,
50,down,Camila Cabello,Havana (feat. Young Thug),40,23,200,,,,
51,up,Lil Nas X,J CHRIST,91,51,2,,,,
52,down,Doja Cat,Woman,44,2,135,,,,
53,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,28,87,,,,
54,down,Sam Smith & Kim Petras,Unholy,45,2,70,,,,
55,up,Amr Diab,Tamly Maak,60,50,14,,,,
56,down,Jung Kook,Standing Next to You,25,6,12,,,,
57,up,Paul Russell,Lil Boo Thang,86,40,9,,,,
58,down,Rihanna,Diamonds,48,21,58,,,,
59,down,Adele,Easy On Me,49,1,119,,,,
60,down,Maroon 5,One More Night,58,47,66,,,,
61,down,Adele,Rolling In the Deep,59,15,153,,,,
62,down,Ariana Grande,One Last Time,56,44,57,,,,
63,up,Dua Lipa,New Rules,65,13,217,,,,
64,down,Frank Ocean,Thinkin Bout You,57,50,11,,,,
65,down,Doja Cat,Kiss Me More (feat. SZA),53,1,141,9,2021-04-18,1,2021-05-16
66,down,Ariana Grande,7 rings,61,13,150,58,2019-10-06,51,2020-01-05
67,down,Rihanna,Work (feat. Drake),55,24,51,,,,
68,up,Justin Bieber,Love Yourself,69,68,12,,,,
69,down,AP Dhillon,Summer High,52,7,77,,,,
70,down,Rihanna,Where Have You Been,63,25,36,,,,
71,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,9,49,43,2019-10-13,39,2019-11-10
72,down,Jung Kook & Jack Harlow,3D,62,7,17,,,,
73,-,Ed Sheeran,Overpass Graffiti,-,5,24,,,,
74,up,Uraan,Tu Hai Kahan,87,43,11,,,,
75,-,Ed Sheeran,Don't,-,75,1,,,,
76,-,Ed Sheeran,Give Me Love,-,76,1,,,,
77,down,Taylor Swift,Style (Taylor's Version),64,6,13,,,,
78,down,Miley Cyrus,Party In the U.S.A.,54,48,61,,,,
79,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),66,46,62,,,,
80,down,David Kushner,Daylight,51,5,41,,,,
81,-,Dua Lipa,Blow Your Mind (Mwah),-,60,2,,,,
82,-,Ed Sheeran,Curtains,-,31,4,,,,
83,-,Tamer Ashour,هيجيلي موجوع,-,17,1,,,,
84,-,Ed Sheeran,Boat,-,13,6,,,,
85,down,Adele,When We Were Young,67,21,47,,,,
86,-,Ed Sheeran,Dive,-,86,1,,,,
87,down,Bruno Mars,That’s What I Like,75,42,54,,,,
88,-,Ed Sheeran,Happier,-,88,1,,,,
89,-,Ed Sheeran,Sing,-,89,1,,,,
90,-,Calum Scott,Dancing On My Own,-,84,3,,,,
91,-,Haifa Wehbe,Woseltelha,-,39,1,,,,
92,down,Ariana Grande,"thank u, next",90,26,90,,,,
93,down,Taylor Swift,Blank Space (Taylor's Version),73,9,13,,,,
94,down,Lady Gaga,Bad Romance,71,71,2,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,151,,,,
96,-,Ed Sheeran,Lego House,-,96,1,,,,
97,down,Justin Bieber,Sorry,81,62,29,,,,
98,down,テイラー・スウィフト,Wildest Dreams,70,44,51,,,,
99,down,Cyndi Lauper,Time After Time,83,57,17,,,,
100,-,Ariana Grande,no tears left to cry,-,61,10,,,,
