Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,39,2,2,,,,
3,up,Harry Styles,Matilda,43,3,2,,,,
4,up,Lizzo,About Damn Time,4,3,7,,,,
5,down,Shae Gill & Ali Sethi,Pasoori,2,2,16,,,,
6,up,Harry Styles,Little Freak,53,6,2,,,,
7,up,Harry Styles,Music For a Sushi Restaurant,44,7,2,,,,
8,up,Harry Styles,Daylight,54,8,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,42,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,3,1,47,,,,
11,up,Harry Styles,Cinema,58,11,2,,,,
12,up,Harry Styles,Satellite,62,12,2,,,,
13,up,Harry Styles,Daydreaming,60,13,2,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,4,13,,,,
15,up,Harry Styles,Grapejuice,56,15,2,,,,
16,up,Harry Styles,Love Of My Life,68,16,2,,,,
17,down,Elissa & Saad Lamjarred,Min Awel Dekika,7,7,3,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,9,8,26,,,,
19,up,Harry Styles,Keep Driving,67,19,2,,,,
20,down,Fireboy DML & Ed Sheeran,Peru,12,9,23,,,,
21,down,Adele,Easy On Me,8,1,33,,,,
22,down,Justin Bieber,Ghost,14,3,45,62,2021-03-28,62,2021-03-28
23,down,Ed Sheeran,Bad Habits,11,1,49,,,,
24,up,Harry Styles,Boyfriends,70,24,2,,,,
25,down,Doja Cat,Woman,16,2,49,,,,
26,down,The Kid LAROI,Thousand Miles,13,4,6,,,,
27,down,Ed Sheeran,Shivers,15,2,38,,,,
28,down,Justin Bieber,Honest (feat. Don Toliver),10,6,5,,,,
29,down,Sia,Unstoppable,18,12,40,81,2019-11-10,81,2019-11-10
30,down,Anees,Sun and Moon,17,17,6,,,,
31,down,Gayle,abcdefu,21,4,28,,,,
32,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,3,52,,,,
33,down,Frank Ocean,Lost,23,6,29,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,41,,,,
35,down,Benson Boone,In The Stars,20,20,5,,,,
36,down,Ed Sheeran,2step (feat. Lil Baby),30,10,6,,,,
37,down,Dua Lipa,Don't Start Now,26,1,134,19,2019-11-03,3,2020-01-05
38,down,Harry Styles,Watermelon Sugar,25,2,132,85,2019-11-17,2,2020-08-23
39,down,Ed Sheeran,Shape of You,24,7,134,94,2020-01-05,94,2020-01-05
40,down,Charlie Puth,Light Switch,27,9,19,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,63,56,2021-03-21,1,2021-03-28
42,down,Tate McRae,she's all i wanna be,29,7,17,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),37,2,87,93,2020-10-25,3,2021-05-16
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,4,12,,,,
45,down,Billie Eilish & Khalid,lovely,33,12,134,62,2020-02-02,62,2020-02-02
46,down,Lil Nas X,THATS WHAT I WANT,32,4,37,,,,
47,down,Ed Sheeran,Perfect,28,4,134,73,2019-10-06,58,2019-10-20
48,down,Dua Lipa,New Rules,34,13,134,,,,
49,up,Nicky Youre & Dazy,Sunroof,71,5,4,,,,
50,down,Olivia Rodrigo,good 4 u,38,1,55,,,,
51,down,Dua Lipa,Levitating,31,10,70,74,2020-04-05,74,2020-04-05
52,down,Taylor Swift,Don’t Blame Me,51,42,2,,,,
53,down,Troye Sivan,Angel Baby,35,18,13,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),36,1,60,9,2021-04-18,1,2021-05-16
55,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),48,33,6,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,47,63,,,,
57,down,Adele,Rolling In the Deep,47,15,67,,,,
58,down,Adele,Set Fire to the Rain,49,8,60,,,,
59,down,Tiësto,The Business,46,5,64,52,2021-01-03,18,2021-04-04
60,up,Doja Cat,Get Into It (Yuh),73,8,49,,,,
61,up,Marshmello & Jonas Brothers,Leave Before You Love Me,86,10,53,,,,
62,up,One Direction,Night Changes,99,14,27,,,,
63,down,Maroon 5,Memories,45,1,134,36,2019-10-06,2,2019-11-17
64,up,Rihanna,Umbrella (feat. JAY Z),74,13,114,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,61,2,134,1,2019-10-06,1,2019-10-06
66,up,Maroon 5,Maps,82,47,39,,,,
67,-,Justin Bieber,Intentions (feat. Quavo),-,1,120,35,2020-02-09,4,2020-04-05
68,down,Adele,Someone Like You,64,14,134,,,,
69,up,Olivia Rodrigo,traitor,69,7,54,,,,
70,-,Madeline The Person,MEAN!,-,70,1,,,,
71,down,Adele,Oh My God,63,2,28,,,,
72,up,Paloma Faith,Only Love Can Hurt Like This,95,45,3,,,,
73,up,The Goo Goo Dolls,Iris,96,59,6,,,,
74,up,OneRepublic,Counting Stars,76,23,76,,,,
75,-,Khalid,Skyline,-,61,2,,,,
76,down,Leah Kate,10 Things I Hate About You,40,32,4,,,,
77,-,Tate McRae,don't come back,-,42,1,,,,
78,down,Jessi,ZOOM,50,50,5,,,,
79,up,Lauren Spencer-Smith,Flowers,83,13,6,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,88,71,2020-02-09,71,2020-02-09
81,up,BTS,Dynamite,90,1,93,96,2020-08-23,2,2020-08-30
82,up,Harry Styles,Adore You,88,3,108,24,2019-12-08,6,2020-04-19
83,up,"NEIKED, Mae Muller & Polo G",Better Days,84,7,32,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,16,,,,
85,-,Mitraz,Akhiyaan,-,58,1,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,29,123,,,,
87,up,Doja Cat & The Weeknd,You Right,92,4,49,,,,
88,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,5,27,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,59,,,,
90,down,Bruno Mars,Locked Out of Heaven,78,43,68,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,61,48,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,23,116,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,64,59,,,,
94,down,Maroon 5,Girls Like You (feat. Cardi B),93,21,104,,,,
95,down,Doja Cat,Need To Know,65,3,50,,,,
96,down,Ahmed Saad,Sayrena Ya Donia,91,61,8,,,,
97,down,Shawn Mendes,When You're Gone,55,10,9,,,,
98,down,Duncan Laurence,Arcade,72,9,68,88,2021-02-28,69,2021-03-14
99,-,Michael Bublé,Sway,-,99,1,,,,
100,-,Maroon 5,Animals,-,68,14,,,,
