Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,38,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,FIFTY FIFTY,Cupid (Twin Version),6,2,7,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,1,26,,,,
5,down,Harry Styles,As It Was,4,1,59,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,3,14,,,,
7,up,David Kushner,Daylight,7,5,5,,,,
8,up,Ed Sheeran,Eyes Closed,12,7,8,,,,
9,down,Taylor Swift,Anti-Hero,8,1,30,,,,
10,down,Sam Smith & Kim Petras,Unholy,9,2,34,,,,
11,up,Post Malone,Chemical,15,6,5,,,,
12,down,Adele,Set Fire to the Rain,10,8,110,,,,
13,up,Ed Sheeran,Boat,37,13,4,,,,
14,up,Backstreet Boys,I Want It That Way,28,14,136,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,92,,,,
16,down,Taylor Swift,Karma,11,6,14,,,,
17,up,Ed Sheeran,Shape of You,20,7,184,94,2020-01-05,94,2020-01-05
18,down,Ed Sheeran,Perfect,16,4,184,73,2019-10-06,58,2019-10-20
19,down,OneRepublic,I Ain't Worried,14,2,50,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,1,97,,,,
21,down,Sia,Unstoppable,18,12,90,81,2019-11-10,81,2019-11-10
22,down,Dua Lipa,New Rules,19,13,184,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),21,13,164,,,,
24,down,JVKE,Golden Hour,22,9,38,,,,
25,up,Ed Sheeran,Bad Habits,27,1,99,,,,
26,up,テイラー・スウィフト,Blank Space,26,9,50,,,,
27,down,テイラー・スウィフト,Style,24,7,44,,,,
28,down,Kim Petras,Alone (feat. Nicki Minaj),23,10,4,,,,
29,up,Ed Sheeran,Thinking Out Loud,41,17,105,,,,
30,up,OneRepublic,Counting Stars,30,23,126,,,,
31,up,Ed Sheeran,Curtains,77,31,2,,,,
32,down,Adele,Easy On Me,25,1,83,,,,
33,down,Camila Cabello,Havana (feat. Young Thug),29,23,164,,,,
34,up,Ed Sheeran,Shivers,45,2,88,,,,
35,up,Billie Eilish & Khalid,lovely,64,12,184,62,2020-02-02,62,2020-02-02
36,down,Rihanna,We Found Love (feat. Calvin Harris),35,14,38,,,,
37,up,Taylor Swift,Lover,40,10,46,38,2019-10-06,27,2019-11-03
38,down,Beyoncé,CUFF IT,36,5,42,,,,
39,down,Adele,Someone Like You,33,14,184,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),34,1,169,35,2020-02-09,4,2020-04-05
41,down,Frank Ocean,Pink + White,31,17,38,,,,
42,down,AP Dhillon,Summer High,32,7,41,,,,
43,down,Justin Bieber,Ghost,38,3,95,62,2021-03-28,62,2021-03-28
44,up,Adele,Rolling In the Deep,44,15,117,,,,
45,down,Doja Cat,Woman,39,2,99,,,,
46,up,Harry Styles,Watermelon Sugar,46,2,182,85,2019-11-17,2,2020-08-23
47,up,Taylor Swift,Cruel Summer,48,1,8,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,28,51,,,,
49,up,Labrinth,Never Felt So Alone,68,49,6,,,,
50,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],87,50,2,,,,
51,up,Maroon 5,One More Night,55,47,35,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),50,47,101,,,,
53,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,70,53,2,,,,
54,down,Dua Lipa,Levitating,52,10,120,74,2020-04-05,74,2020-04-05
55,down,Ed Sheeran,Photograph,53,13,91,,,,
56,up,Dua Lipa,Don't Start Now,57,1,184,19,2019-11-03,3,2020-01-05
57,down,Rihanna,Work (feat. Drake),54,24,22,,,,
58,down,Meghan Trainor,Made You Look,47,6,29,,,,
59,up,Dua Lipa,IDGAF,66,30,36,,,,
60,-,Backstreet Boys,As Long as You Love Me,-,60,2,,,,
61,up,Joji,Glimpse of Us,65,1,49,,,,
62,up,Nicky Youre & Dazy,Sunroof,67,5,54,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),63,1,110,9,2021-04-18,1,2021-05-16
64,down,Shae Gill & Ali Sethi,Pasoori,58,2,66,,,,
65,up,テイラー・スウィフト,Shake It Off,73,27,9,,,,
66,down,Rihanna,Diamonds,59,21,22,,,,
67,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),43,29,7,,,,
68,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,68,1,,,,
69,up,Ariana Grande,One Last Time,75,44,21,,,,
70,-,Backstreet Boys,Shape of My Heart,-,70,1,,,,
71,down,Taylor Swift,Track One,62,6,30,,,,
72,-,Backstreet Boys,Quit Playing Games (With My Heart),-,72,1,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,51,11,114,,,,
74,-,Backstreet Boys,Larger Than Life,-,74,1,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,48,62,,,,
76,up,Ed Sheeran,Salt Water,80,76,2,,,,
77,up,Rihanna,Where Have You Been,81,25,15,,,,
78,down,One Direction,Night Changes,60,14,77,,,,
79,down,Lana Del Rey,Video Games (Remastered),72,21,16,,,,
80,up,Sia,Cheap Thrills (feat. Sean Paul),93,22,172,,,,
81,down,Mae Stephens,If We Ever Broke Up,71,23,11,,,,
82,up,Taylor Swift,You Need To Calm Down,82,25,28,44,2019-10-06,44,2019-10-06
83,up,Ed Sheeran,Life Goes On,83,83,2,,,,
84,up,James Arthur,Say You Won't Let Go,90,41,151,,,,
85,up,Ahmed Saad,El Youm El Helw Dah,88,27,39,,,,
86,-,バックストリート・ボーイズ,The Call,-,86,1,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,84,,,,
88,-,Shawn Mendes,Treat You Better,-,48,49,,,,
89,down,SEVENTEEN,Super,42,42,3,,,,
90,-,Miley Cyrus,Track Three,-,28,7,,,,
91,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,46,33,,,,
92,-,FIFTY FIFTY,Cupid,-,92,1,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,42,123,71,2020-02-09,71,2020-02-09
94,-,Backstreet Boys,Incomplete,-,94,1,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,91,2,182,1,2019-10-06,1,2019-10-06
96,up,Ed Sheeran,Dusty,98,96,2,,,,
97,up,Adele,When We Were Young,99,21,33,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),69,56,19,,,,
99,down,テイラー・スウィフト,Wildest Dreams,79,44,18,,,,
100,-,The Goo Goo Dolls,Iris,-,59,19,,,,
