Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,20,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),3,2,9,,,,
3,down,Rema & Selena Gomez,Calm Down,1,1,40,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,28,,,,
5,up,Harry Styles,As It Was,5,1,61,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,3,16,,,,
7,up,David Kushner,Daylight,7,5,7,,,,
8,up,Post Malone,Mourning,74,8,2,,,,
9,down,Taylor Swift,Anti-Hero,8,1,32,,,,
10,up,Adele,Set Fire to the Rain,10,8,112,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,2,36,,,,
12,down,Ed Sheeran,Eyes Closed,11,7,10,,,,
13,down,Post Malone,Chemical,12,6,7,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,94,,,,
15,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,83,15,2,,,,
16,down,Ed Sheeran,Shape of You,14,7,186,94,2020-01-05,94,2020-01-05
17,down,OneRepublic,I Ain't Worried,13,2,52,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,99,,,,
19,down,Ed Sheeran,Perfect,16,4,186,73,2019-10-06,58,2019-10-20
20,down,Sia,Unstoppable,17,12,92,81,2019-11-10,81,2019-11-10
21,up,Rihanna,Umbrella (feat. JAY Z),24,13,166,,,,
22,down,Dua Lipa,New Rules,21,13,186,,,,
23,down,JVKE,Golden Hour,22,9,40,,,,
24,down,Taylor Swift,Karma,18,6,16,,,,
25,down,テイラー・スウィフト,Style,23,7,46,,,,
26,up,Taylor Swift,Cruel Summer,31,1,10,,,,
27,down,テイラー・スウィフト,Blank Space,26,9,52,,,,
28,down,OneRepublic,Counting Stars,27,23,128,,,,
29,down,Ed Sheeran,Bad Habits,28,1,101,,,,
30,up,Taylor Swift,Lover,34,10,48,38,2019-10-06,27,2019-11-03
31,down,Camila Cabello,Havana (feat. Young Thug),30,23,166,,,,
32,down,Beyoncé,CUFF IT,25,5,44,,,,
33,up,AP Dhillon,Summer High,40,7,43,,,,
34,down,Adele,Easy On Me,29,1,85,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),38,14,40,,,,
36,down,Billie Eilish & Khalid,lovely,33,12,186,62,2020-02-02,62,2020-02-02
37,up,Adele,Someone Like You,37,14,186,,,,
38,down,Frank Ocean,Pink + White,35,17,40,,,,
39,up,Ed Sheeran,Thinking Out Loud,39,17,107,,,,
40,down,Backstreet Boys,I Want It That Way,32,14,138,,,,
41,up,Loreen,Tattoo,55,41,2,,,,
42,down,Ed Sheeran,Shivers,41,2,90,,,,
43,up,Justin Bieber,Ghost,44,3,97,62,2021-03-28,62,2021-03-28
44,up,Mae Stephens,If We Ever Broke Up,66,23,13,,,,
45,up,Joeboy,Duffel Bag,79,45,2,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),43,1,171,35,2020-02-09,4,2020-04-05
47,down,Doja Cat,Woman,45,2,101,,,,
48,down,Adele,Rolling In the Deep,42,15,119,,,,
49,down,Harry Styles,Watermelon Sugar,46,2,184,85,2019-11-17,2,2020-08-23
50,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,28,53,,,,
51,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,42,125,71,2020-02-09,71,2020-02-09
52,up,テイラー・スウィフト,Shake It Off,57,27,11,,,,
53,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,53,1,,,,
54,down,Ed Sheeran,Photograph,49,13,93,,,,
55,up,Shae Gill & Ali Sethi,Pasoori,64,2,68,,,,
56,up,Dua Lipa,Don't Start Now,73,1,186,19,2019-11-03,3,2020-01-05
57,down,Rihanna,Work (feat. Drake),53,24,24,,,,
58,up,Dua Lipa,Levitating,58,10,122,74,2020-04-05,74,2020-04-05
59,down,Maroon 5,One More Night,54,47,37,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),67,1,112,9,2021-04-18,1,2021-05-16
61,-,Taylor Swift,Hits Different,-,11,1,,,,
62,-,Taylor Swift,Karma (feat. Ice Spice),-,7,1,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),75,22,174,,,,
64,down,Maroon 5,Payphone (feat. Wiz Khalifa),48,47,103,,,,
65,down,One Direction,Night Changes,51,14,79,,,,
66,up,Maroon 5,Middle Ground,90,66,2,,,,
67,down,Nicky Youre & Dazy,Sunroof,62,5,56,,,,
68,down,Ariana Grande,One Last Time,61,44,23,,,,
69,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,69,1,,,,
70,down,Kim Petras,Alone (feat. Nicki Minaj),36,10,6,,,,
71,-,Dua Lipa,Dance The Night,-,2,1,,,,
72,down,Meghan Trainor,Made You Look,56,6,31,,,,
73,down,Labrinth,Never Felt So Alone,63,49,8,,,,
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,48,64,,,,
75,down,Joji,Glimpse of Us,60,1,51,,,,
76,down,Rihanna,Where Have You Been,70,25,17,,,,
77,down,Katy Perry,Dark Horse (feat. Juicy J),69,56,21,,,,
78,up,Dua Lipa,IDGAF,81,30,38,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,64,67,,,,
80,down,Taylor Swift,Track One,72,6,32,,,,
81,up,Lana Del Rey,Video Games (Remastered),92,21,18,,,,
82,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),89,21,86,,,,
83,-,Taylor Swift,Karma (feat. Ice Spice),-,66,1,,,,
84,up,James Arthur,Say You Won't Let Go,86,41,153,,,,
85,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),59,29,9,,,,
86,down,Ahmed Saad,El Youm El Helw Dah,84,27,41,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,19,44,,,,
88,down,Miley Cyrus,Track Three,50,28,9,,,,
89,down,Rihanna,Diamonds,68,21,24,,,,
90,up,Maroon 5,Girls Like You (feat. Cardi B),98,72,10,,,,
91,up,Miley Cyrus,Party In the U.S.A.,96,48,27,,,,
92,-,ENHYPEN,Bite Me,-,92,1,,,,
93,-,Joeboy,Normally,-,93,1,,,,
94,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,46,35,,,,
95,-,Taylor Swift,Bejeweled,-,4,26,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,2,183,1,2019-10-06,1,2019-10-06
97,down,Taylor Swift,You Need To Calm Down,77,25,30,44,2019-10-06,44,2019-10-06
98,up,Adele,Hello,100,36,24,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,29,145,,,,
100,-,Joeboy,Body & Soul,-,87,5,,,,
