Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Trevor Daniel,Falling,2,1,9,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
4,up,Selena Gomez,Rare,33,4,2,96,2020-01-12,13,2020-01-19
5,down,Dua Lipa,Don't Start Now,4,1,11,19,2019-11-03,3,2020-01-05
6,up,Selena Gomez,Lose You to Love Me,7,1,11,53,2019-10-27,2,2019-11-03
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,11,1,2019-10-06,1,2019-10-06
8,down,Camila Cabello,My Oh My (feat. DaBaby),6,5,7,52,2019-12-15,22,2020-02-02
9,down,Harry Styles,Adore You,8,3,7,24,2019-12-08,6,2020-04-19
10,up,Selena Gomez,Ring,60,10,2,,,,
11,up,Selena Gomez,Dance Again,62,11,2,,,,
12,up,Selena Gomez,Look At Her Now,19,5,11,18,2019-10-27,8,2019-11-03
13,up,Selena Gomez,Vulnerable,64,13,2,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,11,7,11,31,2019-10-06,23,2019-11-17
15,down,Harry Styles,Watermelon Sugar,9,2,9,85,2019-11-17,2,2020-08-23
16,down,blackbear,hot girl bummer,10,4,11,75,2019-10-06,24,2019-11-10
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,6,11,99,2020-01-12,49,2020-06-21
18,up,Selena Gomez,People You Know,65,18,2,,,,
19,down,"benny blanco, Halsey & Khalid",Eastside,16,11,11,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),15,8,11,13,2019-10-06,13,2019-10-06
21,up,Selena Gomez,Crowded Room (feat. 6LACK),69,21,2,,,,
22,down,Sam Smith,How Do You Sleep?,13,6,11,8,2019-10-06,6,2019-10-13
23,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),71,23,2,,,,
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,9,11,43,2019-10-13,39,2019-11-10
25,up,Noah Cyrus & Leon Bridges,July,30,25,10,,,,
26,down,Ed Sheeran,Shape of You,18,7,11,94,2020-01-05,94,2020-01-05
27,down,Billie Eilish & Khalid,lovely,21,12,11,62,2020-02-02,62,2020-02-02
28,down,Ariana Grande,7 rings,17,13,11,58,2019-10-06,51,2020-01-05
29,down,SHAED & ZAYN,Trampoline,20,13,11,63,2019-10-06,63,2019-10-06
30,down,Sam Smith & Normani,Dancing with a Stranger,23,18,11,51,2019-10-06,51,2019-10-06
31,up,Selena Gomez,Let Me Get Me,72,31,2,,,,
32,down,Harry Styles,Falling,25,12,6,57,2019-12-15,39,2019-12-22
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,18,11,60,2019-10-20,7,2019-11-17
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,12,11,25,2019-10-27,23,2019-11-24
35,down,Ant Saunders,Yellow Hearts,27,15,11,46,2019-11-10,46,2019-11-10
36,down,Camila Cabello,Havana (feat. Young Thug),32,23,11,,,,
37,down,Harry Styles,Lights Up,22,10,11,19,2019-10-13,12,2019-10-20
38,up,Selena Gomez,Kinda Crazy,74,38,2,,,,
39,up,Sam Fischer,This City,82,26,5,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),29,21,11,,,,
41,down,Hailee Steinfeld,Wrong Direction,24,24,3,,,,
42,down,Ed Sheeran,Perfect,28,4,11,73,2019-10-06,58,2019-10-20
43,up,Conan Gray,Maniac,47,35,9,,,,
44,up,Selena Gomez,Cut You Off,76,44,2,,,,
45,down,Jonas Brothers,Sucker,34,24,11,32,2019-10-06,32,2019-10-06
46,down,Kygo & Whitney Houston,Higher Love,38,25,11,22,2019-10-06,20,2019-10-13
47,down,Ariana Grande,"thank u, next",43,26,11,,,,
48,down,Dua Lipa,New Rules,41,13,11,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),42,22,11,,,,
50,down,Ellie Goulding & Juice WRLD,Hate Me,39,16,11,69,2019-10-27,47,2019-12-15
51,down,Red Velvet,Psycho,36,29,4,40,2019-12-29,34,2020-01-19
52,down,R3HAB & ZAYN,Flames (feat. Jungleboi),40,40,10,,,,
53,down,Noah Cyrus,July,52,34,5,,,,
54,down,Mabel,Don't Call Me Up,35,27,11,95,2019-10-13,95,2019-10-13
55,up,Selena Gomez,Fun,80,55,2,,,,
56,down,Lauv,I Like Me Better,49,27,11,,,,
57,down,Ava Max,Sweet but Psycho,44,36,11,77,2019-10-06,77,2019-10-06
58,down,Jonas Brothers,Only Human,37,20,11,42,2019-10-06,27,2019-11-03
59,down,Camila Cabello,Liar,50,17,11,23,2019-10-06,14,2019-10-27
60,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),51,44,11,,,,
61,down,Frank Ocean,Chanel,53,19,11,,,,
62,down,Adele,Someone Like You,56,14,11,,,,
63,down,Bruno Mars,Just the Way You Are,48,26,11,,,,
64,down,Lauv,Mean It,58,33,10,96,2019-11-24,96,2019-11-24
65,down,Alec Benjamin,Mind Is a Prison,45,45,5,,,,
66,down,Dua Lipa,IDGAF,54,17,11,,,,
67,-,BTS,Black Swan,-,10,1,25,2020-01-19,20,2020-01-26
68,down,James Arthur,Say You Won't Let Go,57,41,11,,,,
69,down,Taylor Swift,Lover,55,10,11,38,2019-10-06,27,2019-11-03
70,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,29,11,,,,
71,up,Taylor Swift,The Man,90,56,3,72,2020-03-08,72,2020-03-08
72,down,Lennon Stella,Kissing Other People,46,38,11,,,,
73,up,Alec Benjamin,Let Me Down Slowly,91,50,10,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,12,1,53,2020-01-19,21,2020-01-26
75,up,Lauv,Changes,85,75,3,,,,
76,up,Backstreet Boys,I Want It That Way,86,14,11,,,,
77,-,blackbear,me & ur ghost,-,26,1,,,,
78,down,BTS,Boy With Luv (feat. Halsey),77,51,11,100,2020-03-01,75,2020-08-30
79,down,Harry Styles,Golden,59,15,6,61,2019-12-22,39,2020-12-13
80,up,XXXTENTACION,SAD!,92,50,10,,,,
81,up,Niall Horan,Put a Little Love On Me,84,60,6,50,2019-12-08,50,2019-12-08
82,down,Charlie Puth,Attention,68,48,11,,,,
83,down,JOHN.k,If We Never Met,73,36,11,,,,
84,up,XXXTENTACION,Moonlight,88,63,11,,,,
85,-,Kygo & Selena Gomez,It Ain't Me,-,79,3,,,,
86,-,Matthew Wilder,Break My Stride,-,44,1,,,,
87,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,46,4,,,,
88,down,Zedd & Kehlani,Good Thing,67,37,11,,,,
89,down,Niall Horan,Nice to Meet Ya,79,21,11,28,2019-10-06,28,2019-10-06
90,down,Taylor Swift,You Need To Calm Down,70,25,11,44,2019-10-06,44,2019-10-06
91,-,Beyoncé,Halo,-,75,3,,,,
92,down,Lizzo,Truth Hurts,87,37,11,15,2019-10-06,15,2019-10-06
93,up,Lauv & Troye Sivan,i'm so tired...,93,54,9,,,,
94,down,Bruno Mars,When I Was Your Man,63,50,3,,,,
95,down,Bruno Mars,That’s What I Like,75,42,7,,,,
96,down,Bruno Mars,24K Magic,66,35,6,,,,
97,down,Passenger,Let Her Go,94,62,8,,,,
98,up,Ed Sheeran,Thinking Out Loud,98,17,10,,,,
99,-,Sam Smith,Fire on Fire,-,60,7,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,61,3,,,,
