Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,positions,2,1,14,77,2020-10-25,1,2020-11-01
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,17,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Anyone,4,3,4,5,2021-01-10,5,2021-01-10
5,up,Shawn Mendes,Monster,7,3,10,92,2020-11-22,4,2020-11-29
6,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,6,2,37,2021-01-24,37,2021-01-24
7,down,Ariana Grande,34+35,5,2,13,64,2020-11-01,7,2020-12-13
8,up,Tate McRae,you broke me first,8,3,28,81,2020-08-23,15,2020-11-15
9,down,Miley Cyrus,Track Four,6,3,10,13,2020-11-29,13,2020-11-29
10,down,BTS,Dynamite,9,1,23,96,2020-08-23,2,2020-08-30
11,down,ZAYN,Vibez,10,10,3,83,2021-01-17,83,2021-01-17
12,down,Justin Bieber & benny blanco,Lonely,11,1,15,6,2020-10-25,6,2020-10-25
13,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,62,13,2,,,,
14,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,19,83,2020-09-20,4,2020-09-27
15,up,Harry Styles,Watermelon Sugar,17,2,62,85,2019-11-17,2,2020-08-23
16,down,Dua Lipa,Don't Start Now,13,1,64,19,2019-11-03,3,2020-01-05
17,up,Lil Nas X,HOLIDAY,18,17,10,68,2020-11-22,35,2020-12-06
18,down,Ed Sheeran,Afterglow,12,12,5,18,2021-01-03,18,2021-01-03
19,down,Jason Derulo,Take You Dancing,16,7,27,71,2020-08-23,16,2021-01-17
20,down,Sam Smith,Diamonds,14,6,19,51,2020-09-27,18,2020-11-15
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,19,9,99,2021-01-31,73,2021-03-07
22,down,Maluma & The Weeknd,Hawái (Remix),19,4,12,29,2020-11-15,29,2020-11-15
23,up,Justin Bieber,Intentions (feat. Quavo),25,1,51,35,2020-02-09,4,2020-04-05
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,33,36,2020-06-21,2,2020-08-09
25,down,Billie Eilish & Khalid,lovely,23,12,64,62,2020-02-02,62,2020-02-02
26,down,Maroon 5,Memories,21,1,64,36,2019-10-06,2,2019-11-17
27,up,ZAYN,Tightrope,64,27,2,,,,
28,down,Miley Cyrus,Midnight Sky,20,4,24,14,2020-08-23,12,2020-10-25
29,down,James Arthur,Train Wreck,27,15,21,,,,
30,up,Ed Sheeran,Shape of You,30,7,64,94,2020-01-05,94,2020-01-05
31,down,Shawn Mendes & Camila Cabello,Señorita,28,2,64,1,2019-10-06,1,2019-10-06
32,down,Harry Styles,Golden,29,15,22,61,2019-12-22,39,2020-12-13
33,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,36,75,2020-05-24,1,2020-05-31
34,up,Ariana Grande & Justin Bieber,Stuck with U,36,1,38,95,2020-05-10,3,2020-05-17
35,down,Harry Styles,Adore You,31,3,60,24,2019-12-08,6,2020-04-19
36,down,Rihanna,Umbrella (feat. JAY Z),33,13,44,,,,
37,down,BTS,Life Goes On,32,4,10,3,2020-11-29,3,2020-11-29
38,down,Shawn Mendes,Wonder,22,5,17,15,2020-10-11,15,2020-10-11
39,up,Ed Sheeran,Perfect,39,4,64,73,2019-10-06,58,2019-10-20
40,up,Conan Gray,Heather,41,3,30,44,2020-08-23,15,2020-09-13
41,up,Zoe Wees,Girls Like Us,81,20,2,,,,
42,down,Duncan Laurence,Arcade,38,9,12,88,2021-02-28,69,2021-03-14
43,up,ZAYN,Sweat,70,43,2,,,,
44,down,Trevor Daniel,Falling,35,1,62,61,2019-11-24,14,2020-01-05
45,up,Sia,Cheap Thrills (feat. Sean Paul),47,22,64,,,,
46,down,Ariana Grande,7 rings,37,13,64,58,2019-10-06,51,2020-01-05
47,up,Dua Lipa,Break My Heart,50,2,44,97,2020-03-29,5,2020-06-28
48,down,BLACKPINK,How You Like That,42,2,31,3,2020-07-05,3,2020-07-05
49,down,"benny blanco, Halsey & Khalid",Eastside,40,11,64,,,,
50,up,Anne-Marie,2002,57,46,12,,,,
51,up,Justin Timberlake,Mirrors,54,19,12,,,,
52,down,Ariana Grande,pov,43,10,13,34,2020-11-08,26,2020-11-22
53,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,29,64,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),60,21,64,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,48,2,22,100,2020-08-30,3,2020-09-06
56,-,Issam Alnajjar,Hadal Ahbek,-,9,1,,,,
57,up,ZAYN,When Love's Around (feat. Syd),71,57,2,,,,
58,up,Dua Lipa,Physical,58,4,52,48,2020-02-02,15,2020-04-12
59,down,Ed Sheeran & Justin Bieber,I Don't Care,49,7,64,31,2019-10-06,23,2019-11-17
60,-,Sabrina Carpenter,Skin,-,6,1,32,2021-01-31,32,2021-01-31
61,up,Adele,Someone Like You,67,14,64,,,,
62,down,Harry Styles,Falling,52,12,59,57,2019-12-15,39,2019-12-22
63,up,ZAYN,Outside,68,63,2,,,,
64,down,Mabel,Don't Call Me Up,51,27,54,95,2019-10-13,95,2019-10-13
65,up,ZAYN,Better,76,20,7,63,2020-10-04,63,2020-10-04
66,down,"Kane Brown, Swae Lee, Khalid",Be Like That,45,9,28,66,2020-09-13,61,2020-09-20
67,down,Camila Cabello,Havana (feat. Young Thug),66,23,64,,,,
68,up,ZAYN,Windowsill (feat. Devlin),80,68,2,,,,
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,6,61,99,2020-01-12,49,2020-06-21
70,up,ZAYN,Calamity,74,70,2,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,53,18,64,51,2019-10-06,51,2019-10-06
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,21,19,,,,
73,up,Joshua Bassett,Lie Lie Lie,97,73,2,,,,
74,up,James Arthur,Say You Won't Let Go,75,41,64,,,,
75,down,Dua Lipa,New Rules,61,13,64,,,,
76,-,Tate McRae,rubberband,-,40,1,,,,
77,up,ZAYN,Unfuckwitable,77,77,2,,,,
78,up,ZAYN,Connexion,79,78,2,,,,
79,up,Backstreet Boys,I Want It That Way,87,14,60,,,,
80,-,Adele,Set Fire to the Rain,-,8,14,,,,
81,up,Tate McRae,r u ok,100,52,7,,,,
82,up,ZAYN,River Road,83,82,2,,,,
83,-,AJR,Bang!,-,79,1,,,,
84,up,Ava Max,Kings & Queens,91,31,44,80,2020-03-15,37,2020-09-27
85,-,Calum Scott,You Are the Reason,-,79,12,,,,
86,up,One Direction,Night Changes,96,14,7,,,,
87,up,Michael Jackson,Billie Jean (Single Version),90,64,22,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),72,8,64,13,2019-10-06,13,2019-10-06
89,down,Ava Max,My Head & My Heart,69,12,8,74,2021-02-21,12,2021-03-21
90,down,Bruno Mars,Grenade,86,40,24,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,47,16,,,,
92,up,BLACKPINK,Lovesick Girls,99,3,15,3,2020-10-11,3,2020-10-11
93,-,BLACKPINK,Pretty Savage,-,9,14,22,2020-10-11,22,2020-10-11
94,down,Maroon 5,Nobody's Love,84,9,27,79,2020-08-16,73,2020-08-23
95,-,Ed Sheeran,Photograph,-,13,22,,,,
96,-,Miley Cyrus,Party In the U.S.A.,-,48,8,,,,
97,down,Bruno Mars,Just the Way You Are,78,26,61,,,,
98,down,Surfaces,Sunday Best,85,4,48,96,2020-03-01,27,2020-04-26
99,-,Taylor Swift,Love Story,-,36,8,,,,
100,down,TWICE,I CAN'T STOP ME,93,32,13,95,2020-11-08,95,2020-11-08
