Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,4,9,2021-04-18,1,2021-05-16
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,31,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,4,5,17,2021-04-11,16,2021-04-18
6,up,AURORA,Runaway,6,6,10,26,2021-04-18,13,2021-04-25
7,up,Tiësto,The Business,7,5,8,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
9,up,Bruno Mars,Talking to the Moon,12,9,6,98,2021-04-25,82,2021-05-02
10,down,Justin Bieber,Hold On,9,3,9,11,2021-03-14,7,2021-03-28
11,down,Ariana Grande,positions,10,1,28,77,2020-10-25,1,2020-11-01
12,down,Dua Lipa,We're Good,11,5,12,25,2021-02-21,11,2021-04-25
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,8,9,89,2021-04-04,78,2021-04-11
14,up,Dua Lipa,Don't Start Now,14,1,78,19,2019-11-03,3,2020-01-05
15,up,BTS,Dynamite,18,1,37,96,2020-08-23,2,2020-08-30
16,up,Tate McRae,you broke me first,19,3,42,81,2020-08-23,15,2020-11-15
17,down,Harry Styles,Watermelon Sugar,16,2,76,85,2019-11-17,2,2020-08-23
18,up,Dua Lipa,Levitating,22,10,14,74,2020-04-05,74,2020-04-05
19,up,Duncan Laurence,Arcade,20,9,26,88,2021-02-28,69,2021-03-14
20,up,Billie Eilish & Khalid,lovely,23,12,78,62,2020-02-02,62,2020-02-02
21,down,Justin Bieber,As I Am (feat. Khalid),17,4,7,89,2021-03-21,16,2021-03-28
22,down,Justin Bieber,Anyone,21,3,18,5,2021-01-10,5,2021-01-10
23,down,Ava Max,My Head & My Heart,15,12,22,74,2021-02-21,12,2021-03-21
24,up,Ariana Grande & Doja Cat,motive,41,9,23,94,2020-11-01,23,2020-11-08
25,up,"benny blanco, Halsey & Khalid",Eastside,30,11,78,,,,
26,down,Maroon 5,Memories,24,1,78,36,2019-10-06,2,2019-11-17
27,up,Justin Bieber,Intentions (feat. Quavo),27,1,65,35,2020-02-09,4,2020-04-05
28,up,Ed Sheeran,Shape of You,29,7,78,94,2020-01-05,94,2020-01-05
29,down,Duncan Laurence,Arcade (feat. FLETCHER),25,23,7,100,2021-03-21,64,2021-04-25
30,up,Shawn Mendes & Camila Cabello,Señorita,32,2,78,1,2019-10-06,1,2019-10-06
31,up,Ed Sheeran,Perfect,33,4,78,73,2019-10-06,58,2019-10-20
32,down,Sia,Cheap Thrills (feat. Sean Paul),31,22,78,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,47,36,2020-06-21,2,2020-08-09
34,down,Justin Bieber,Holy (feat. Chance the Rapper),28,1,33,83,2020-09-20,4,2020-09-27
35,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],26,26,3,,,,
36,up,Harry Styles,Adore You,36,3,74,24,2019-12-08,6,2020-04-19
37,up,Dua Lipa,New Rules,42,13,78,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),38,13,58,,,,
39,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),39,39,7,,,,
40,up,Ashnikko,Slumber Party (feat. Princess Nokia),43,36,6,,,,
41,down,Jason Derulo,Take You Dancing,40,7,41,71,2020-08-23,16,2021-01-17
42,up,Bruno Mars,Just the Way You Are,49,26,75,,,,
43,up,Bruno Mars,Locked Out of Heaven,48,43,24,,,,
44,down,Nessa Barrett,la di die (feat. jxdn),35,35,8,,,,
45,down,Harry Styles,Golden,44,15,36,61,2019-12-22,39,2020-12-13
46,up,Ariana Grande & Justin Bieber,Stuck with U,47,1,52,95,2020-05-10,3,2020-05-17
47,up,Bruno Mars,Grenade,69,40,38,,,,
48,up,Adele,Someone Like You,70,14,78,,,,
49,up,James Arthur,Say You Won't Let Go,50,41,78,,,,
50,down,Zoe Wees,Girls Like Us,37,20,15,,,,
51,up,Ariana Grande,7 rings,52,13,77,58,2019-10-06,51,2020-01-05
52,up,Ariana Grande,34+35,53,2,27,64,2020-11-01,7,2020-12-13
53,up,Mimi Webb,Good Without,56,53,2,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],51,29,78,,,,
55,up,Trevor Daniel,Falling,58,1,76,61,2019-11-24,14,2020-01-05
56,up,Boney M.,Rasputin,57,47,8,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,61,7,77,31,2019-10-06,23,2019-11-17
58,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,9,1,,,,
59,down,Justin Bieber & benny blanco,Lonely,46,1,29,6,2020-10-25,6,2020-10-25
60,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,21,33,,,,
61,-,ENHYPEN,Drunk-Dazed,-,61,1,,,,
62,down,Dua Lipa,Physical,55,4,66,48,2020-02-02,15,2020-04-12
63,up,OneRepublic,Counting Stars,65,23,24,,,,
64,down,Justin Timberlake,Mirrors,54,19,23,,,,
65,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,65,2,96,2021-04-11,41,2021-05-16
66,up,ROSÉ,On The Ground,76,14,8,2,2021-03-21,2,2021-03-21
67,down,Maroon 5,Girls Like You (feat. Cardi B),60,21,78,,,,
68,-,ITZY,In the morning,-,20,1,,,,
69,-,Jason Mraz,I'm Yours,-,65,5,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,71,18,78,51,2019-10-06,51,2019-10-06
71,up,BLACKPINK,How You Like That,74,2,44,3,2020-07-05,3,2020-07-05
72,down,Camila Cabello,Havana (feat. Young Thug),67,23,76,,,,
73,-,Marina and The Diamonds,Bubblegum Bitch,-,73,1,,,,
74,-,Little Mix,Confetti (feat. Saweetie),-,36,1,,,,
75,down,Pink Sweat$,At My Worst (feat. Kehlani),45,35,13,,,,
76,up,テイラー・スウィフト,Blank Space,81,9,12,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,50,75,2020-05-24,1,2020-05-31
78,up,Rihanna,We Found Love (feat. Calvin Harris),93,14,11,,,,
79,up,Michael Jackson,Billie Jean (Single Version),82,64,32,,,,
80,down,James Arthur,Train Wreck,77,15,35,,,,
81,down,Mike Posner,Please Don't Go,63,59,7,,,,
82,-,Surf Curse,Freaks,-,25,1,,,,
83,up,Sam Smith,Diamonds,94,6,32,51,2020-09-27,18,2020-11-15
84,-,Mabel,Don't Call Me Up,-,27,60,95,2019-10-13,95,2019-10-13
85,up,Ruby,Hetta Tanya,100,49,7,,,,
86,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,61,38,,,,
87,down,Maluma & The Weeknd,Hawái (Remix),78,4,26,29,2020-11-15,29,2020-11-15
88,up,Bruno Mars,That’s What I Like,89,42,15,,,,
89,-,Bruno Mars,24K Magic,-,35,9,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,47,28,,,,
91,-,Ed Sheeran,Photograph,-,13,28,,,,
92,-,Maroon 5,Maps,-,47,1,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,42,50,71,2020-02-09,71,2020-02-09
94,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),72,18,5,56,2021-04-11,56,2021-04-11
95,down,Backstreet Boys,I Want It That Way,80,14,70,,,,
96,-,Forest Blakk,If You Love Her,-,51,7,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,17,37,,,,
98,down,Dennis Lloyd,Nevermind,66,32,45,,,,
99,down,Harry Styles,Sign of the Times,91,71,11,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,75,13,2019-10-06,13,2019-10-06
