Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,7,61,2019-11-24,14,2020-01-05
2,up,Dua Lipa,Don't Start Now,4,1,9,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,9,1,2019-10-06,1,2019-10-06
5,up,Camila Cabello,My Oh My (feat. DaBaby),5,5,5,52,2019-12-15,22,2020-02-02
6,up,Harry Styles,Adore You,6,3,5,24,2019-12-08,6,2020-04-19
7,up,Selena Gomez,Lose You to Love Me,8,1,9,53,2019-10-27,2,2019-11-03
8,down,Harry Styles,Watermelon Sugar,7,2,7,85,2019-11-17,2,2020-08-23
9,up,blackbear,hot girl bummer,9,4,9,75,2019-10-06,24,2019-11-10
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,7,9,31,2019-10-06,23,2019-11-17
11,up,Sam Smith,How Do You Sleep?,13,6,9,8,2019-10-06,6,2019-10-13
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,6,9,99,2020-01-12,49,2020-06-21
13,up,Ariana Grande,7 rings,15,13,9,58,2019-10-06,51,2020-01-05
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,9,13,2019-10-06,13,2019-10-06
15,up,Ed Sheeran,Shape of You,17,7,9,94,2020-01-05,94,2020-01-05
16,up,SHAED & ZAYN,Trampoline,16,13,9,63,2019-10-06,63,2019-10-06
17,down,Harry Styles,Lights Up,14,10,9,19,2019-10-13,12,2019-10-20
18,up,"benny blanco, Halsey & Khalid",Eastside,21,11,9,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,9,9,43,2019-10-13,39,2019-11-10
20,down,Billie Eilish & Khalid,lovely,18,12,9,62,2020-02-02,62,2020-02-02
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,12,9,25,2019-10-27,23,2019-11-24
22,down,Sam Smith & Normani,Dancing with a Stranger,20,18,9,51,2019-10-06,51,2019-10-06
23,up,Camila Cabello,Havana (feat. Young Thug),26,23,9,,,,
24,down,Harry Styles,Falling,19,12,4,57,2019-12-15,39,2019-12-22
25,down,Jonas Brothers,Sucker,24,24,9,32,2019-10-06,32,2019-10-06
26,up,Bruno Mars,Just the Way You Are,54,26,9,,,,
27,up,Ant Saunders,Yellow Hearts,28,15,9,46,2019-11-10,46,2019-11-10
28,down,Ellie Goulding & Juice WRLD,Hate Me,23,16,9,69,2019-10-27,47,2019-12-15
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,18,9,60,2019-10-20,7,2019-11-17
30,down,Maroon 5,Girls Like You (feat. Cardi B),25,21,9,,,,
31,down,Ed Sheeran,Perfect,27,4,9,73,2019-10-06,58,2019-10-20
32,down,Selena Gomez,Look At Her Now,30,5,9,18,2019-10-27,8,2019-11-03
33,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
34,up,Jonas Brothers,Only Human,35,20,9,42,2019-10-06,27,2019-11-03
35,up,Bruno Mars,24K Magic,83,35,4,,,,
36,up,Kygo & Whitney Houston,Higher Love,40,25,9,22,2019-10-06,20,2019-10-13
37,up,Sia,Cheap Thrills (feat. Sean Paul),41,22,9,,,,
38,up,Noah Cyrus & Leon Bridges,July,43,25,8,,,,
39,up,Dua Lipa,New Rules,44,13,9,,,,
40,down,Red Velvet,Psycho,29,29,2,40,2019-12-29,34,2020-01-19
41,down,Sam Fischer,This City,34,26,3,,,,
42,up,Bruno Mars,That’s What I Like,95,42,5,,,,
43,down,Ariana Grande,"thank u, next",38,26,9,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,44,2,,,,
45,up,Mabel,Don't Call Me Up,45,27,9,95,2019-10-13,95,2019-10-13
46,up,R3HAB & ZAYN,Flames (feat. Jungleboi),51,40,8,,,,
47,down,Taylor Swift,Lover,33,10,9,38,2019-10-06,27,2019-11-03
48,up,Ava Max,Sweet but Psycho,49,36,9,77,2019-10-06,77,2019-10-06
49,down,Conan Gray,Maniac,47,35,7,,,,
50,-,Bruno Mars,When I Was Your Man,-,50,1,,,,
51,up,Bruno Mars,Grenade,99,40,2,,,,
52,down,Harry Styles,Golden,31,15,4,61,2019-12-22,39,2020-12-13
53,down,Frank Ocean,Chanel,46,19,9,,,,
54,up,Niall Horan,Nice to Meet Ya,55,21,9,28,2019-10-06,28,2019-10-06
55,-,Bruno Mars,Locked Out of Heaven,-,43,1,,,,
56,up,Zedd & Kehlani,Good Thing,59,37,9,,,,
57,up,JOHN.k,If We Never Met,58,36,9,,,,
58,up,Adele,Someone Like You,60,14,9,,,,
59,down,Camila Cabello,Liar,39,17,9,23,2019-10-06,14,2019-10-27
60,down,Lauv,I Like Me Better,56,27,9,,,,
61,down,Dua Lipa,IDGAF,57,17,9,,,,
62,down,Lizzo,Truth Hurts,48,37,9,15,2019-10-06,15,2019-10-06
63,down,Alec Benjamin,Mind Is a Prison,62,45,3,,,,
64,down,Lauv,Mean It,53,33,8,96,2019-11-24,96,2019-11-24
65,down,Lil Mozart,Blueberry Fego,37,37,3,,,,
66,up,James Arthur,Say You Won't Let Go,67,41,9,,,,
67,up,Charlie Puth,Attention,71,48,9,,,,
68,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),61,44,9,,,,
69,up,BTS,Boy With Luv (feat. Halsey),70,51,9,100,2020-03-01,75,2020-08-30
70,up,Lennon Stella,Kissing Other People,91,38,9,,,,
71,-,Bruno Mars,Versace On The Floor,-,71,1,,,,
72,-,Noah Cyrus,July,-,34,3,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,61,1,,,,
74,up,Taylor Swift,You Need To Calm Down,79,25,9,44,2019-10-06,44,2019-10-06
75,up,Backstreet Boys,I Want It That Way,96,14,9,,,,
76,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,29,9,,,,
77,-,Bruno Mars,Treasure,-,77,1,,,,
78,up,Ed Sheeran,Thinking Out Loud,97,17,8,,,,
79,-,Hailee Steinfeld,Wrong Direction,-,24,1,,,,
80,-,Taylor Swift,The Man,-,56,1,72,2020-03-08,72,2020-03-08
81,-,Bruno Mars,Marry You,-,81,1,,,,
82,-,Niall Horan,Put a Little Love On Me,-,60,4,50,2019-12-08,50,2019-12-08
83,up,Katy Perry,Never Really Over,94,80,5,79,2019-10-06,79,2019-10-06
84,down,Harry Styles,Cherry,52,24,4,65,2019-12-22,65,2019-12-22
85,down,XXXTENTACION,SAD!,75,50,8,,,,
86,-,Lauv,Changes,-,75,1,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,50,8,,,,
88,up,テイラー・スウィフト,Shake It Off,92,27,2,,,,
89,up,Ariana Grande,"break up with your girlfriend, i'm bored",93,71,7,,,,
90,-,ABBA,Happy New Year,-,83,1,,,,
91,-,Normani,Motivation,-,45,4,79,2019-10-06,77,2019-10-13
92,-,Lauv & Troye Sivan,i'm so tired...,-,54,7,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,14,1,,,,
94,down,XXXTENTACION,Moonlight,78,63,9,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,64,1,,,,
96,down,Harry Styles,She,84,30,4,83,2019-12-22,83,2019-12-22
97,-,Bruno Mars,The Lazy Song,-,97,1,,,,
98,-,Shawn Mendes,Treat You Better,-,48,1,,,,
99,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,16,7,21,2019-11-17,21,2019-11-17
100,-,Justin Bieber,Sorry,-,62,1,,,,
