Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,2,11,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,18,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),6,1,30,,,,
5,up,David Kushner,Daylight,9,5,9,,,,
6,up,Harry Styles,As It Was,8,1,63,,,,
7,down,Dua Lipa,Dance The Night,4,2,3,,,,
8,up,Post Malone,Mourning,12,8,4,,,,
9,up,Taylor Swift,Cruel Summer,14,1,12,,,,
10,up,Taylor Swift,Anti-Hero,10,1,34,,,,
11,up,Adele,Set Fire to the Rain,13,8,114,,,,
12,up,Ed Sheeran,Eyes Closed,15,7,12,,,,
13,up,Sam Smith & Kim Petras,Unholy,16,2,38,,,,
14,up,Post Malone,Chemical,20,6,9,,,,
15,up,OneRepublic,I Ain't Worried,17,2,54,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,3,19,,,,
17,up,Ed Sheeran,Perfect,19,4,188,73,2019-10-06,58,2019-10-20
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,96,,,,
19,up,Taylor Swift,Karma,25,6,18,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,22,1,101,,,,
21,up,Dua Lipa,New Rules,21,13,188,,,,
22,up,Jain,Makeba,57,2,2,,,,
23,up,Sia,Unstoppable,26,12,94,81,2019-11-10,81,2019-11-10
24,down,Ed Sheeran,Shape of You,23,7,188,94,2020-01-05,94,2020-01-05
25,down,Rihanna,Umbrella (feat. JAY Z),24,13,168,,,,
26,up,JVKE,Golden Hour,29,9,42,,,,
27,up,テイラー・スウィフト,Style,27,7,48,,,,
28,up,Mae Stephens,If We Ever Broke Up,33,23,15,,,,
29,up,テイラー・スウィフト,Blank Space,32,9,54,,,,
30,up,OneRepublic,Counting Stars,31,23,130,,,,
31,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,28,15,4,,,,
32,down,Taylor Swift,Karma (feat. Ice Spice),7,7,3,,,,
33,up,Beyoncé,CUFF IT,36,5,46,,,,
34,down,Taylor Swift,Hits Different,11,11,3,,,,
35,up,Billie Eilish & Khalid,lovely,38,12,188,62,2020-02-02,62,2020-02-02
36,up,Taylor Swift,Lover,40,10,50,38,2019-10-06,27,2019-11-03
37,down,Camila Cabello,Havana (feat. Young Thug),35,23,168,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),37,14,42,,,,
39,down,Harry Styles,Watermelon Sugar,34,2,186,85,2019-11-17,2,2020-08-23
40,down,Adele,Easy On Me,39,1,87,,,,
41,down,Ed Sheeran,Bad Habits,30,1,103,,,,
42,up,Frank Ocean,Pink + White,44,17,42,,,,
43,up,Miley Cyrus,Track Three,61,28,11,,,,
44,down,Adele,Someone Like You,41,14,188,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),45,1,173,35,2020-02-09,4,2020-04-05
46,up,Justin Bieber,Ghost,53,3,99,62,2021-03-28,62,2021-03-28
47,up,Adele,Rolling In the Deep,48,15,121,,,,
48,up,RAGHAV,Desperado (feat. TESHER),87,34,2,,,,
49,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,42,127,71,2020-02-09,71,2020-02-09
50,down,AP Dhillon,Summer High,43,7,45,,,,
51,down,Doja Cat,Woman,46,2,103,,,,
52,up,Ed Sheeran,Thinking Out Loud,52,17,109,,,,
53,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,28,55,,,,
54,up,Maroon 5,One More Night,62,47,39,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),56,48,66,,,,
56,down,Dua Lipa,Don't Start Now,55,1,188,19,2019-11-03,3,2020-01-05
57,down,Backstreet Boys,I Want It That Way,47,14,140,,,,
58,up,Lana Del Rey,Video Games (Remastered),60,21,20,,,,
59,up,テイラー・スウィフト,Shake It Off,59,27,13,,,,
60,down,Ed Sheeran,Photograph,54,13,95,,,,
61,down,Ed Sheeran,Shivers,49,2,92,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),69,1,114,9,2021-04-18,1,2021-05-16
63,up,Maroon 5,Payphone (feat. Wiz Khalifa),70,47,105,,,,
64,up,Loreen,Tattoo,65,41,4,,,,
65,up,Dua Lipa,IDGAF,66,30,40,,,,
66,-,Taylor Swift,Karma (feat. Ice Spice),-,66,2,,,,
67,up,Shae Gill & Ali Sethi,Pasoori,68,2,70,,,,
68,down,Nicky Youre & Dazy,Sunroof,58,5,58,,,,
69,up,Katy Perry,Dark Horse (feat. Juicy J),71,56,23,,,,
70,up,Miley Cyrus,Party In the U.S.A.,75,48,29,,,,
71,up,Rihanna,Diamonds,73,21,26,,,,
72,up,One Direction,Night Changes,77,14,81,,,,
73,-,BTS,Take Two,-,40,1,,,,
74,up,Ariana Grande,One Last Time,76,44,25,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),74,22,176,,,,
76,-,Sean Paul,Temperature,-,76,1,,,,
77,up,Rihanna,Work (feat. Drake),78,24,26,,,,
78,up,テイラー・スウィフト,Wildest Dreams,84,44,21,,,,
79,down,Dua Lipa,Levitating,63,10,124,74,2020-04-05,74,2020-04-05
80,up,Maroon 5,Girls Like You (feat. Cardi B),92,72,12,,,,
81,up,Rihanna,Where Have You Been,98,25,19,,,,
82,-,Justin Bieber,Company,-,51,1,,,,
83,down,Taylor Swift,Track One,42,6,34,,,,
84,down,Taylor Swift,Bejeweled,67,4,28,,,,
85,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,87,,,,
86,up,James Arthur,Say You Won't Let Go,95,41,155,,,,
87,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,19,46,,,,
88,down,Taylor Swift,You Need To Calm Down,82,25,32,44,2019-10-06,44,2019-10-06
89,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,10,102,,,,
90,down,Michael Jackson,Billie Jean (Single Version),88,64,69,,,,
91,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),90,46,37,,,,
92,-,Katy Perry,Roar,-,82,3,,,,
93,down,Ahmed Saad,El Youm El Helw Dah,85,27,43,,,,
94,-,Adele,Love in the Dark,-,25,27,,,,
95,-,Sam Smith & Madonna,VULGAR,-,84,1,,,,
96,down,Taylor Swift,Midnight Rain,64,5,19,,,,
97,up,"benny blanco, Halsey & Khalid",Eastside,97,11,117,,,,
98,down,Lana Del Rey,Doin' Time,89,51,41,,,,
99,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),79,29,11,,,,
100,down,Meghan Trainor,Made You Look,80,6,33,,,,
