Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,19,,,,
2,up,Jung Kook & Latto,Seven,4,2,3,,,,
3,up,Miley Cyrus,Flowers,3,1,29,,,,
4,up,Dua Lipa,Dance The Night,6,2,10,,,,
5,down,Olivia Rodrigo,vampire,2,1,5,,,,
6,down,Jain,Makeba,5,2,9,,,,
7,up,ZAYN,Love Like This,71,7,2,,,,
8,down,Harry Styles,As It Was,7,1,70,,,,
9,up,NewJeans,Super Shy,12,9,4,,,,
10,down,FIFTY FIFTY,Cupid (Twin Version),9,2,18,,,,
11,up,David Kushner,Daylight,14,5,16,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),10,1,37,,,,
13,up,Taylor Swift,Anti-Hero,13,1,41,,,,
14,up,Adele,Set Fire to the Rain,15,8,121,,,,
15,down,Taylor Swift,Track 19 (From The Vault),8,4,4,,,,
16,up,Post Malone,Mourning,17,8,11,,,,
17,down,テイラー・スウィフト,Style,16,7,55,,,,
18,up,Troye Sivan,Rush,24,18,3,,,,
19,up,Ed Sheeran,Perfect,25,4,195,73,2019-10-06,58,2019-10-20
20,down,OneRepublic,I Ain't Worried,19,2,61,,,,
21,up,Post Malone,Chemical,31,6,16,,,,
22,up,Ed Sheeran,Shape of You,26,7,195,94,2020-01-05,94,2020-01-05
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,3,25,,,,
24,up,Frank Ocean,Pink + White,33,17,49,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),28,13,175,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,103,,,,
27,down,テイラー・スウィフト,Blank Space,22,9,61,,,,
28,down,Sam Smith & Kim Petras,Unholy,27,2,45,,,,
29,down,Taylor Swift,Enchanted (Taylor's Version),20,8,4,,,,
30,down,Taylor Swift,Lover,29,10,57,38,2019-10-06,27,2019-11-03
31,down,Sia,Unstoppable,30,12,101,81,2019-11-10,81,2019-11-10
32,up,The Kid LAROI & Justin Bieber,Stay,32,1,108,,,,
33,up,OneRepublic,Counting Stars,36,23,137,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),40,14,49,,,,
35,down,Taylor Swift,Back To December (Taylor's Version),18,6,4,,,,
36,up,Billie Eilish & Khalid,lovely,39,12,195,62,2020-02-02,62,2020-02-02
37,up,Harry Styles,Watermelon Sugar,43,2,193,85,2019-11-17,2,2020-08-23
38,up,Miley Cyrus,Track Three,38,28,18,,,,
39,down,Camila Cabello,Havana (feat. Young Thug),35,23,175,,,,
40,up,Dua Lipa,IDGAF,42,30,47,,,,
41,up,Ed Sheeran,Eyes Closed,53,7,19,,,,
42,down,Beyoncé,HEATED,34,23,8,,,,
43,up,Adele,Someone Like You,45,14,195,,,,
44,down,Ed Sheeran,Bad Habits,41,1,110,,,,
45,up,JVKE,Golden Hour,47,9,49,,,,
46,up,Adele,Easy On Me,49,1,94,,,,
47,up,Taylor Swift,Karma,55,6,25,,,,
48,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),48,3,26,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,28,62,,,,
50,up,Lana Del Rey,Video Games (Remastered),57,21,27,,,,
51,up,Ahmed Saad,El Youm El Helw Dah,60,27,50,,,,
52,down,テイラー・スウィフト,Shake It Off,44,27,20,,,,
53,down,Dua Lipa,Don't Start Now,51,1,195,19,2019-11-03,3,2020-01-05
54,down,Adele,Rolling In the Deep,46,15,128,,,,
55,up,Beyoncé,CUFF IT,64,5,53,,,,
56,up,AP Dhillon,Summer High,62,7,52,,,,
57,up,Dua Lipa,New Rules,66,13,195,,,,
58,up,Loreen,Tattoo,74,41,11,,,,
59,up,Ed Sheeran,Thinking Out Loud,59,17,116,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,42,134,71,2020-02-09,71,2020-02-09
61,down,Doja Cat,Woman,54,2,110,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),77,1,180,35,2020-02-09,4,2020-04-05
63,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,48,73,,,,
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,47,112,,,,
65,up,NewJeans,ETA,94,65,2,,,,
66,up,Rihanna,Diamonds,88,21,33,,,,
67,up,Maroon 5,One More Night,72,47,46,,,,
68,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),81,46,42,,,,
69,up,NewJeans,New Jeans,91,69,2,,,,
