Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,32,1,2,6,2020-10-25,6,2020-10-25
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,3,3,15,81,2020-08-23,15,2020-11-15
4,down,BTS,Dynamite,2,1,10,96,2020-08-23,2,2020-08-30
5,up,Shawn Mendes,Wonder,6,5,4,15,2020-10-11,15,2020-10-11
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,4,93,2020-10-25,3,2021-05-16
7,down,Harry Styles,Watermelon Sugar,4,2,49,85,2019-11-17,2,2020-08-23
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,20,36,2020-06-21,2,2020-08-09
9,up,Dua Lipa,Don't Start Now,10,1,51,19,2019-11-03,3,2020-01-05
10,up,Miley Cyrus,Midnight Sky,16,4,11,14,2020-08-23,12,2020-10-25
11,down,BLACKPINK,Lovesick Girls,9,3,4,3,2020-10-11,3,2020-10-11
12,up,Sam Smith,Diamonds,15,6,6,51,2020-09-27,18,2020-11-15
13,down,Jason Derulo,Take You Dancing,8,7,14,71,2020-08-23,16,2021-01-17
14,down,BLACKPINK & Selena Gomez,Ice Cream,11,2,9,100,2020-08-30,3,2020-09-06
15,down,Conan Gray,Heather,13,3,17,44,2020-08-23,15,2020-09-13
16,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,9,15,66,2020-09-13,61,2020-09-20
17,down,BLACKPINK,Pretty Savage,12,9,4,22,2020-10-11,22,2020-10-11
18,down,BLACKPINK,How You Like That,14,2,18,3,2020-07-05,3,2020-07-05
19,up,James Arthur,Train Wreck,41,15,8,,,,
20,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
21,down,Maroon 5,Memories,17,1,51,36,2019-10-06,2,2019-11-17
22,down,Shawn Mendes & Camila Cabello,Señorita,19,2,51,1,2019-10-06,1,2019-10-06
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,23,75,2020-05-24,1,2020-05-31
24,down,"benny blanco, Halsey & Khalid",Eastside,23,11,51,,,,
25,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),27,21,6,,,,
26,down,Billie Eilish & Khalid,lovely,24,12,51,62,2020-02-02,62,2020-02-02
27,down,Ritt Momney,Put Your Records On,20,11,5,95,2020-10-18,84,2020-11-01
28,up,Maroon 5,Nobody's Love,30,9,14,79,2020-08-16,73,2020-08-23
29,up,Marshmello & Demi Lovato,OK Not To Be OK,37,11,7,86,2020-09-20,86,2020-09-20
30,down,Harry Styles,Adore You,26,3,47,24,2019-12-08,6,2020-04-19
31,down,Justin Bieber,Intentions (feat. Quavo),29,1,38,35,2020-02-09,4,2020-04-05
32,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,25,95,2020-05-10,3,2020-05-17
33,up,Ava Max,Kings & Queens,35,31,31,80,2020-03-15,37,2020-09-27
34,down,Trevor Daniel,Falling,33,1,49,61,2019-11-24,14,2020-01-05
35,down,Ed Sheeran,Shape of You,34,7,51,94,2020-01-05,94,2020-01-05
36,down,BLACKPINK,Bet You Wanna (feat. Cardi B),21,11,4,24,2020-10-11,24,2020-10-11
37,down,BLACKPINK,Crazy Over You,25,16,4,37,2020-10-11,37,2020-10-11
38,down,Dua Lipa,Break My Heart,36,2,31,97,2020-03-29,5,2020-06-28
39,up,Ed Sheeran,Perfect,39,4,51,73,2019-10-06,58,2019-10-20
40,up,Surfaces,Sunday Best,49,4,35,96,2020-03-01,27,2020-04-26
41,down,BLACKPINK,Love To Hate Me,31,17,4,40,2020-10-11,40,2020-10-11
42,up,ROSALÍA & Travis Scott,TKN,44,1,22,96,2020-05-31,21,2020-06-07
43,up,Ashnikko,Daisy,54,40,7,77,2020-10-18,70,2020-10-25
44,down,Sam Smith & Normani,Dancing with a Stranger,42,18,51,51,2019-10-06,51,2019-10-06
45,down,Sia,Cheap Thrills (feat. Sean Paul),43,22,51,,,,
46,up,Ariana Grande,7 rings,61,13,51,58,2019-10-06,51,2020-01-05
47,up,Ed Sheeran & Justin Bieber,I Don't Care,48,7,51,31,2019-10-06,23,2019-11-17
48,down,salem ilese,Mad at Disney,45,24,8,87,2020-09-20,56,2020-09-27
49,up,Dua Lipa,New Rules,53,13,51,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),46,8,51,13,2019-10-06,13,2019-10-06
51,up,Tate McRae & Ali Gatie,lie to me,71,51,2,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,29,51,,,,
53,up,James Arthur,Say You Won't Let Go,62,41,51,,,,
54,up,Dua Lipa,Physical,56,4,39,48,2020-02-02,15,2020-04-12
55,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],38,28,4,28,2020-10-11,28,2020-10-11
56,up,Adele,Someone Like You,59,14,51,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),51,21,51,,,,
58,up,Harry Styles,Falling,60,12,46,57,2019-12-15,39,2019-12-22
59,down,Camila Cabello,Havana (feat. Young Thug),57,23,51,,,,
60,down,BLACKPINK,You Never Know,40,21,4,48,2020-10-11,48,2020-10-11
61,up,Sam Smith,How Do You Sleep?,64,6,51,8,2019-10-06,6,2019-10-13
62,up,BTS,Boy With Luv (feat. Halsey),69,51,42,100,2020-03-01,75,2020-08-30
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,6,51,99,2020-01-12,49,2020-06-21
64,up,Bruno Mars,Just the Way You Are,82,26,49,,,,
65,up,Dennis Lloyd,Nevermind,66,32,31,,,,
66,up,Backstreet Boys,I Want It That Way,89,14,50,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),76,13,31,,,,
68,down,Lauv,I Like Me Better,63,27,50,,,,
69,down,Zedd & Jasmine Thompson,Funny,67,23,15,,,,
70,up,Adele,Set Fire to the Rain,78,8,9,,,,
71,-,BLACKPINK,Kill This Love,-,45,12,83,2019-10-06,73,2019-10-13
72,-,Ariana Grande,"thank u, next",-,26,46,,,,
73,-,iann dior,Pretty Girls,-,73,1,,,,
74,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,42,36,71,2020-02-09,71,2020-02-09
75,up,Selena Gomez,Lose You to Love Me,79,1,51,53,2019-10-27,2,2019-11-03
76,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,49,1,,,,
77,down,Trevor Daniel & Selena Gomez,Past Life,65,18,18,,,,
78,down,ZAYN,Better,55,20,5,63,2020-10-04,63,2020-10-04
79,-,BLACKPINK,DDU-DU DDU-DU,-,79,2,,,,
80,up,Michael Jackson,Billie Jean (Single Version),90,64,11,,,,
81,-,Ed Sheeran,Photograph,-,13,21,,,,
82,down,Mabel,Don't Call Me Up,50,27,51,95,2019-10-13,95,2019-10-13
83,up,Frank Ocean,Chanel,84,19,45,,,,
84,up,Adele,Rolling In the Deep,99,15,12,,,,
85,-,Little Mix,Sweet Melody,-,40,1,,,,
86,down,Ava Max,Sweet but Psycho,83,36,51,77,2019-10-06,77,2019-10-06
87,down,NCT U,Make a Wish (Birthday Song),47,47,2,57,2020-10-25,57,2020-10-25
88,-,Duncan Laurence,Arcade,-,9,2,88,2021-02-28,69,2021-03-14
89,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",73,73,3,,,,
90,up,Dua Lipa,IDGAF,96,17,47,,,,
91,down,Dua Lipa,Hallucinate,88,23,16,85,2020-04-05,85,2020-04-05
92,-,Ed Sheeran,Thinking Out Loud,-,17,30,,,,
93,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),95,75,4,,,,
94,-,Jonas Brothers,Sucker,-,24,49,32,2019-10-06,32,2019-10-06
95,-,blackbear,hot girl bummer,-,4,46,75,2019-10-06,24,2019-11-10
96,-,INTRN,Seams,-,96,1,,,,
97,down,5 Seconds of Summer,Youngblood,72,49,34,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,47,11,,,,
99,down,Alexander 23,IDK You Yet,80,32,17,,,,
100,down,Bruno Mars,Grenade,87,40,18,,,,
