Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,20,1,2,96,2020-08-23,2,2020-08-30
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,2,41,85,2019-11-17,2,2020-08-23
4,down,Conan Gray,Heather,3,3,9,44,2020-08-23,15,2020-09-13
5,up,Dua Lipa,Don't Start Now,6,1,43,19,2019-11-03,3,2020-01-05
6,down,Miley Cyrus,Midnight Sky,4,4,3,14,2020-08-23,12,2020-10-25
7,down,Tate McRae,you broke me first,5,3,7,81,2020-08-23,15,2020-11-15
8,down,ROSALÍA & Travis Scott,TKN,7,1,14,96,2020-05-31,21,2020-06-07
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,15,75,2020-05-24,1,2020-05-31
10,up,Maroon 5,Memories,10,1,43,36,2019-10-06,2,2019-11-17
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,17,95,2020-05-10,3,2020-05-17
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,43,1,2019-10-06,1,2019-10-06
13,down,Dua Lipa,Break My Heart,9,2,23,97,2020-03-29,5,2020-06-28
14,down,BLACKPINK,How You Like That,13,2,10,3,2020-07-05,3,2020-07-05
15,down,Harry Styles,Adore You,14,3,39,24,2019-12-08,6,2020-04-19
16,down,Justin Bieber,Intentions (feat. Quavo),15,1,30,35,2020-02-09,4,2020-04-05
17,up,Billie Eilish & Khalid,lovely,19,12,43,62,2020-02-02,62,2020-02-02
18,up,Jason Derulo,Take You Dancing,25,7,6,71,2020-08-23,16,2021-01-17
19,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
20,down,Surfaces,Sunday Best,16,4,27,96,2020-03-01,27,2020-04-26
21,down,Trevor Daniel,Falling,18,1,41,61,2019-11-24,14,2020-01-05
22,down,"Kane Brown, Swae Lee, Khalid",Be Like That,21,9,7,66,2020-09-13,61,2020-09-20
23,down,"benny blanco, Halsey & Khalid",Eastside,22,11,43,,,,
24,down,Maroon 5,Nobody's Love,17,9,6,79,2020-08-16,73,2020-08-23
25,down,Ed Sheeran,Shape of You,23,7,43,94,2020-01-05,94,2020-01-05
26,up,Madison Beer,Baby,68,23,2,,,,
27,down,Harry Styles,Falling,24,12,38,57,2019-12-15,39,2019-12-22
28,down,Ed Sheeran,Perfect,27,4,43,73,2019-10-06,58,2019-10-20
29,down,Ariana Grande,7 rings,26,13,43,58,2019-10-06,51,2020-01-05
30,up,Sam Smith & Normani,Dancing with a Stranger,32,18,43,51,2019-10-06,51,2019-10-06
31,down,Ed Sheeran & Justin Bieber,I Don't Care,29,7,43,31,2019-10-06,23,2019-11-17
32,up,Maroon 5,Girls Like You (feat. Cardi B),35,21,43,,,,
33,down,Sam Smith,My Oasis (feat. Burna Boy),30,15,5,,,,
34,up,ITZY,Not Shy,36,34,2,46,2020-08-23,34,2020-08-30
35,down,Ed Sheeran,Beautiful People (feat. Khalid),31,8,43,13,2019-10-06,13,2019-10-06
36,down,Dua Lipa,Physical,28,4,31,48,2020-02-02,15,2020-04-12
37,up,Miley Cyrus,When I Look At You,41,27,3,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,29,43,,,,
39,down,Sia,Cheap Thrills (feat. Sean Paul),37,22,43,,,,
40,down,Camila Cabello,Havana (feat. Young Thug),33,23,43,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,6,43,99,2020-01-12,49,2020-06-21
42,down,Adele,Someone Like You,39,14,43,,,,
43,up,Trevor Daniel & Selena Gomez,Past Life,49,18,10,,,,
44,down,Mabel,Don't Call Me Up,42,27,43,95,2019-10-13,95,2019-10-13
45,up,Taylor Swift,Love Story,56,36,5,,,,
46,up,James Arthur,Say You Won't Let Go,47,41,43,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),60,13,23,,,,
48,down,Sam Smith,How Do You Sleep?,44,6,43,8,2019-10-06,6,2019-10-13
49,up,5 Seconds of Summer,Youngblood,55,49,26,,,,
50,-,Ayzha Nyree,No Guidance Remix,-,50,1,,,,
51,down,Dua Lipa,Hallucinate,50,23,9,85,2020-04-05,85,2020-04-05
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,41,11,74,2020-04-19,18,2020-08-09
53,up,BTS,Boy With Luv (feat. Halsey),86,51,34,100,2020-03-01,75,2020-08-30
54,down,Doja Cat,Boss Bitch,53,31,8,60,2020-03-22,23,2020-04-26
55,down,Ava Max,Sweet but Psycho,51,36,43,77,2019-10-06,77,2019-10-06
56,up,Ava Max,Kings & Queens,74,31,23,80,2020-03-15,37,2020-09-27
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,42,29,71,2020-02-09,71,2020-02-09
58,down,Backstreet Boys,I Want It That Way,52,14,42,,,,
59,down,Lauv,I Like Me Better,45,27,43,,,,
60,down,Dennis Lloyd,Nevermind,43,32,23,,,,
61,down,Zedd & Jasmine Thompson,Funny,59,23,7,,,,
62,up,Charlie Puth,Attention,67,48,37,,,,
63,down,Dua Lipa,New Rules,40,13,43,,,,
64,down,Justin Bieber,Yummy,46,1,35,86,2020-01-05,3,2020-01-12
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,47,4,,,,
66,down,Selena Gomez,Lose You to Love Me,54,1,43,53,2019-10-27,2,2019-11-03
67,down,Frank Ocean,Chanel,62,19,38,,,,
68,down,Bruno Mars,Just the Way You Are,58,26,41,,,,
69,up,Bazzi,Crazy,77,69,2,,,,
70,up,XXXTENTACION,SAD!,73,50,40,,,,
71,-,Katy Perry,Cry About It Later,-,59,1,,,,
72,up,Ali Gatie,What If I Told You That I Love You,97,9,32,48,2020-02-02,48,2020-02-02
73,-,Ed Sheeran,Thinking Out Loud,-,17,23,,,,
74,down,Ariana Grande,"thank u, next",61,26,41,,,,
75,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,21,1,,,,
76,down,BTS,Dynamite (Instrumental),72,72,2,,,,
77,up,Adele,Rolling In the Deep,80,15,7,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,61,23,,,,
79,-,Katy Perry,Smile,-,39,4,,,,
80,down,Jonas Brothers,Sucker,65,24,43,32,2019-10-06,32,2019-10-06
81,down,blackbear,hot girl bummer,76,4,43,75,2019-10-06,24,2019-11-10
82,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,9,43,43,2019-10-13,39,2019-11-10
83,-,Michael Jackson,Billie Jean (Single Version),-,64,8,,,,
84,down,Alec Benjamin,Let Me Down Slowly,83,50,38,,,,
85,up,Bruno Mars,Grenade,93,40,11,,,,
86,down,Miley Cyrus,Party In the U.S.A.,79,48,4,,,,
87,-,Rita Ora,Let You Love Me,-,72,10,,,,
88,-,Katy Perry,Never Really Over,-,80,6,79,2019-10-06,79,2019-10-06
89,down,Dua Lipa,IDGAF,71,17,40,,,,
90,down,Hwa Sa,Maria,70,52,8,76,2020-07-26,76,2020-07-26
91,-,OneRepublic,Counting Stars,-,23,7,,,,
92,-,Katy Perry,Not the End of the World,-,92,1,,,,
93,down,Passenger,Let Her Go,91,62,26,,,,
94,up,Kygo & Whitney Houston,Higher Love,95,25,40,22,2019-10-06,20,2019-10-13
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,18,43,60,2019-10-20,7,2019-11-17
96,down,Rihanna,Diamonds,69,21,2,,,,
97,-,Katy Perry,Teary Eyes,-,97,1,,,,
98,-,BLACKPINK,Kill This Love,-,45,7,83,2019-10-06,73,2019-10-13
99,down,Sam Fischer,This City,84,26,37,,,,
100,-,Harry Styles,Sign of the Times,-,71,3,,,,
