Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,0,,,,
3,up,Alicia Keys,No One,3,3,0,,,,
4,up,Alicia Keys,Girl On Fire (Live),39,4,0,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,0,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,0,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,0,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,0,,,,
9,up,Lionel Richie,Hello,12,7,0,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,0,,,,
11,up,Leona Lewis,Bleeding Love,14,3,0,,,,
12,up,Amy Winehouse,Back to Black,36,12,0,,,,
13,up,Lionel Richie,"Say You, Say Me",16,13,0,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),17,4,0,,,,
15,up,Barry White,"Can't Get Enough of Your Love, Babe",19,15,0,,,,
16,up,Amy Winehouse,Rehab,22,12,0,,,,
17,up,Sade,Your Love Is King,20,17,0,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,4,0,,,,
19,up,The Commodores,Easy,23,18,0,,,,
20,up,The Weeknd,The Hills,26,20,0,,,,
21,up,Sade,Smooth Operator (Single Version),27,20,0,,,,
22,up,Marvin Gaye,Let's Get It On,30,17,0,,,,
23,-,Macy Gray,I Try,-,6,0,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,29,22,0,,,,
25,up,Usher,She Came to Give It to You (feat. Nicki Minaj),31,5,0,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,26,0,,,,
27,up,Rihanna,Don't Stop the Music,33,26,0,,,,
28,up,Lionel Richie,Stuck On You,35,22,0,,,,
29,up,Sade,No Ordinary Love,42,21,0,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,8,0,,,,
31,up,Rupert Holmes,Escape (The Pina Colada Song),40,31,0,,,,
32,up,Tina Turner,What's Love Got To Do With It,37,32,0,,,,
33,up,CeeLo Green,Bright Lights Bigger City,43,7,0,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),45,12,0,,,,
35,up,Leona Lewis,Better In Time,46,8,0,,,,
36,up,Stevie Wonder,Superstition,41,36,0,,,,
37,up,Tina Turner,The Best,48,14,0,,,,
38,up,Chris Brown,Turn Up the Music,67,38,0,,,,
39,up,Sade,By Your Side,50,39,0,,,,
40,down,Alicia Keys,If I Ain't Got You,7,2,0,,,,
41,up,Whitney Houston,Saving All My Love for You,51,9,0,,,,
42,up,Prince & The Revolution,Kiss,44,11,0,,,,
43,up,Roberta Flack,Killing Me Softly With His Song,53,17,0,,,,
44,down,Usher,Scream,10,6,0,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,12,0,,,,
46,down,"Earth, Wind & Fire",September,9,6,0,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),58,47,0,,,,
48,up,Corinne Bailey Rae,Put Your Records On,55,48,0,,,,
49,down,Barry White,"You're the First, The Last, My Everything",11,6,0,,,,
50,up,Ben E. King,Stand By Me,60,11,0,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,62,46,0,,,,
52,up,Bill Withers,Ain't No Sunshine,59,12,0,76,2020-04-05,76,2020-04-05
53,up,Sade,Paradise,63,48,0,,,,
54,down,Al Green,Let's Stay Together,49,43,0,,,,
55,up,Wild Cherry,Play That Funky Music,64,11,0,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,57,21,0,,,,
57,up,The Commodores,Three Times a Lady (Single Version),65,54,0,,,,
58,up,Alicia Keys,You Don't Know My Name,85,14,0,,,,
59,down,Mariah Carey,Without You,28,8,0,,,,
60,up,Corinne Bailey Rae,Like a Star,69,59,0,,,,
61,down,Barry White,Just the Way You Are (Single Version),15,11,0,,,,
62,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",71,27,0,,,,
63,up,Sade,The Sweetest Taboo,82,61,0,,,,
64,up,Whitney Houston,Run to You,72,13,0,,,,
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,4,0,,,,
66,up,Stevie Wonder,Overjoyed,73,47,0,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,50,0,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,20,0,,,,
69,down,"Earth, Wind & Fire",Let's Groove,25,21,0,,,,
70,up,Toni Braxton,Un-Break My Heart,74,59,0,,,,
71,down,Mariah Carey,Hero,47,15,0,,,,
72,up,Whitney Houston,Didn't We Almost Have It All,75,22,0,,,,
73,up,Aloe Blacc,I Need a Dollar,79,20,0,,,,
74,down,Barry White,"Never, Never Gonna Give Ya Up",38,29,0,,,,
75,up,Kool & The Gang,Celebration,76,61,0,,,,
76,up,CeeLo Green,F**k You,77,28,0,,,,
77,up,Destiny's Child,Say My Name (Edit),90,17,0,,,,
78,up,CeeLo Green,Forget You,78,70,0,,,,
79,up,Al Green,How Can You Mend a Broken Heart,83,60,0,,,,
80,up,Bee Gees,You Should Be Dancing,81,59,0,,,,
81,down,Marvin Gaye,Mercy Mercy Me (The Ecology),80,63,0,,,,
82,up,Lou Rawls,You'll Never Find Another Love Like Mine,84,24,0,,,,
83,down,Michael Jackson,Ben (Single Version),56,48,0,,,,
84,down,Ne-Yo,Beautiful Monster,66,66,0,,,,
85,-,Chris Brown,Fine China,-,8,0,,,,
86,down,Marvin Gaye,Let's Get It On,68,53,0,,,,
87,down,"Earth, Wind & Fire",After the Love Has Gone,70,60,0,,,,
88,up,Billy Ocean,Caribbean Queen (No More Love On the Run),88,88,0,,,,
89,up,The Commodores,Brick House,100,73,0,,,,
90,down,The Commodores,Still (Single Version),87,78,0,,,,
91,-,Rick James,"Super Freak (12"" Version)",-,62,0,,,,
92,-,Lionel Richie,You Are (Single Edit),-,92,0,,,,
93,-,Mark Ronson,Valerie,-,27,0,,,,
94,-,TLC,Waterfalls,-,26,0,,,,
95,-,Alicia Keys,No One (Live),-,47,0,,,,
96,-,The Weeknd,Secrets,-,75,0,,,,
97,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",96,96,0,,,,
98,-,Duffy,Warwick Avenue,-,70,0,,,,
99,-,Wild Cherry,Play That Funky Music,-,28,0,,,,
100,-,Chris Brown,Love More (feat. Nicki Minaj),-,85,0,,,,
