Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,4,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,4,,,,
4,up,Alicia Keys,No One,4,3,4,,,,
5,up,Alicia Keys,Girl On Fire (Live),88,4,3,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,4,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),15,5,4,,,,
8,down,Alicia Keys,If I Ain't Got You,5,2,4,,,,
9,down,Barry White,"You're the First, The Last, My Everything",6,6,4,,,,
10,down,Lionel Richie,Hello,7,7,4,,,,
11,down,Chris Brown,Fine China,10,8,4,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],9,9,4,,,,
13,down,Leona Lewis,Bleeding Love,11,3,4,,,,
14,up,Amy Winehouse,Rehab,16,12,4,,,,
15,down,Barry White,Just the Way You Are (Single Version),12,11,4,,,,
16,down,Lionel Richie,"Say You, Say Me",14,13,4,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),8,4,4,,,,
18,down,Sade,Your Love Is King,17,17,4,,,,
19,up,Amy Winehouse,Back to Black,19,12,4,,,,
20,up,Sade,Smooth Operator (Single Version),20,20,4,,,,
21,down,Barry White,"Can't Get Enough of Your Love, Babe",18,15,4,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,4,3,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,4,4,,,,
24,up,The Weeknd,The Hills,25,20,4,,,,
25,down,The Commodores,Easy,22,18,4,,,,
26,down,Sade,No Ordinary Love,23,21,4,,,,
27,down,Marvin Gaye,Let's Get It On,24,17,4,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,26,22,4,,,,
29,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,8,4,,,,
30,down,Mariah Carey,Without You,28,8,4,,,,
31,down,Usher,She Came to Give It to You (feat. Nicki Minaj),30,5,4,,,,
32,down,Macy Gray,I Try,31,6,4,,,,
33,up,Rupert Holmes,Escape (The Pina Colada Song),35,31,4,,,,
34,down,Barry White,"Never, Never Gonna Give Ya Up",29,29,4,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,7,4,,,,
36,down,Lionel Richie,Stuck On You,33,22,4,,,,
37,down,Rihanna,Don't Stop the Music,27,26,4,,,,
38,down,Tina Turner,What's Love Got To Do With It,34,32,4,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),37,12,4,,,,
40,down,Stevie Wonder,Superstition,38,36,4,,,,
41,down,Leona Lewis,Better In Time,39,8,4,,,,
42,down,Chris Brown,Turn Up the Music,41,38,4,,,,
43,up,Prince & The Revolution,Kiss,44,11,4,,,,
44,up,Mariah Carey,Hero,80,15,4,,,,
45,down,Tina Turner,The Best,42,14,4,,,,
46,down,Sade,By Your Side,43,39,4,,,,
47,down,Roberta Flack,Killing Me Softly With His Song,45,17,4,,,,
48,up,Sade,Paradise,49,48,4,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,12,4,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),50,47,4,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,52,46,4,,,,
52,down,Al Green,Let's Stay Together,51,43,4,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,24,2,,,,
54,-,blackbear,i miss the old u,-,54,1,,,,
55,up,Michael Jackson,Ben (Single Version),55,48,4,,,,
56,up,Bill Withers,Ain't No Sunshine,63,12,4,76,2020-04-05,76,2020-04-05
57,down,Corinne Bailey Rae,Put Your Records On,56,48,4,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,53,21,4,,,,
59,down,Wild Cherry,Play That Funky Music,58,11,4,,,,
60,down,Marvin Gaye,Let's Get It On,57,53,4,,,,
61,up,Sade,The Sweetest Taboo,62,61,4,,,,
62,down,The Commodores,Three Times a Lady (Single Version),60,54,4,,,,
63,down,Stevie Wonder,Overjoyed,47,47,4,,,,
64,down,Alicia Keys,You Don't Know My Name,61,14,4,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,26,4,,,,
66,down,Corinne Bailey Rae,Like a Star,64,59,4,,,,
67,down,Bee Gees,You Should Be Dancing,59,59,4,,,,
68,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",54,27,4,,,,
69,up,Lou Rawls,You'll Never Find Another Love Like Mine,73,24,4,,,,
70,down,Whitney Houston,Run to You,65,13,4,,,,
71,up,Aloe Blacc,I Need a Dollar,81,20,4,,,,
72,down,Toni Braxton,Un-Break My Heart,66,59,4,,,,
73,down,Whitney Houston,Didn't We Almost Have It All,67,22,4,,,,
74,down,CeeLo Green,F**k You,68,28,4,,,,
75,down,Destiny's Child,Say My Name (Edit),69,17,4,,,,
76,up,Sade,Hang On To Your Love,82,76,4,,,,
77,down,CeeLo Green,Forget You,70,70,4,,,,
78,up,Kool & The Gang,Celebration,79,61,4,,,,
79,down,Al Green,How Can You Mend a Broken Heart,71,60,4,,,,
80,down,Marvin Gaye,Mercy Mercy Me (The Ecology),72,63,4,,,,
81,down,Barry White,Let the Music Play,74,73,4,,,,
82,down,Rick James,"Super Freak (12"" Version)",75,62,4,,,,
83,down,The Commodores,Brick House,76,73,4,,,,
84,down,The Commodores,Still (Single Version),78,78,4,,,,
85,up,Tina Turner,Private Dancer (Single Edit),95,82,2,,,,
86,down,Duffy,Warwick Avenue,84,70,4,,,,
87,down,Mark Ronson,Valerie,85,27,4,,,,
88,down,TLC,Waterfalls,86,26,4,,,,
89,up,Wild Cherry,Play That Funky Music,92,28,4,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,77,77,4,,,,
91,up,Chris Brown,Love More (feat. Nicki Minaj),100,85,4,,,,
92,down,Alicia Keys,No One (Live),91,47,4,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,93,1,,,,
94,-,Aretha Franklin,Respect,-,28,1,,,,
95,-,Sade,Kiss of Life,-,89,3,,,,
96,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),89,50,4,,,,
98,down,Rihanna,Disturbia,96,96,2,,,,
99,-,The Hues Corporation,Rock the Boat,-,29,2,,,,
100,-,Alicia Keys,Fallin' (Live),-,25,1,,,,
