Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,82,,,,
2,down,John Legend,All of Me,1,1,82,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,82,,,,
4,up,Alicia Keys,No One,4,3,82,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,82,,,,
6,up,Alicia Keys,Fallin',7,1,8,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,75,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,5,82,,,,
9,up,The Weeknd,Blinding Lights,10,1,77,94,2019-12-01,1,2020-03-01
10,up,Alicia Keys,If I Ain't Got You,11,2,79,,,,
11,up,"Earth, Wind & Fire",September,13,6,53,,,,
12,up,Usher,Scream,12,6,71,,,,
13,up,Barry White,"You're the First, The Last, My Everything",20,6,82,,,,
14,up,Lionel Richie,Hello,32,7,82,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,9,77,,,,
16,down,Chris Brown,Fine China,15,8,79,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],35,9,82,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),16,4,77,,,,
19,down,Amy Winehouse,Back to Black,18,12,82,,,,
20,down,Barry White,Just the Way You Are (Single Version),17,11,82,,,,
21,down,Leona Lewis,Bleeding Love,19,3,78,,,,
22,up,Lionel Richie,"Say You, Say Me",28,13,82,,,,
23,down,Sade,Your Love Is King,22,17,82,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,4,73,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",23,15,82,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,4,73,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,20,53,,,,
28,down,The Commodores,Easy,25,18,82,,,,
29,down,The Weeknd,The Hills,27,20,82,,,,
30,down,Sade,Smooth Operator (Single Version),29,20,82,,,,
31,up,Mariah Carey,Without You,31,8,81,,,,
32,up,Sade,No Ordinary Love,33,21,82,,,,
33,up,"Earth, Wind & Fire",Let's Groove,34,21,53,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,36,22,82,,,,
35,up,Marvin Gaye,Let's Get It On,41,17,82,,,,
36,up,Rihanna,Don't Stop the Music,49,26,82,,,,
37,up,Usher,She Came to Give It to You (feat. Nicki Minaj),38,5,79,,,,
38,up,Amy Winehouse,Rehab,39,12,82,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,26,78,,,,
40,up,Lionel Richie,Stuck On You,50,22,82,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,8,79,,,,
42,up,Barry White,"Never, Never Gonna Give Ya Up",45,29,82,,,,
43,up,Grace Jones,La vie en rose,44,33,50,,,,
44,up,Tina Turner,What's Love Got To Do With It,47,32,82,,,,
45,-,Simply Red,Earth in a Lonely Space,-,45,1,,,,
46,up,Tina Turner,We Don't Need Another Hero (Thunderdome),46,12,82,,,,
47,up,Leona Lewis,Better In Time,52,8,82,,,,
48,up,CeeLo Green,Bright Lights Bigger City,48,7,81,,,,
49,down,Rupert Holmes,Escape (The Pina Colada Song),42,31,82,,,,
50,up,Stevie Wonder,Superstition,51,36,82,,,,
51,up,Chris Brown,Turn Up the Music,54,38,82,,,,
52,up,Tina Turner,The Best,53,14,79,,,,
53,up,Grace Jones,I've Seen That Face Before (Libertango),56,46,51,,,,
54,up,Whitney Houston,Saving All My Love for You,57,9,79,,,,
55,up,Roberta Flack,Killing Me Softly With His Song,58,17,79,,,,
56,up,Prince & The Revolution,Kiss,59,11,80,,,,
57,down,Sade,By Your Side,55,39,82,,,,
58,up,Ben E. King,Stand By Me,61,11,73,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,50,77,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,12,79,,,,
61,up,Al Green,Let's Stay Together,76,43,82,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,63,46,82,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),90,47,82,,,,
64,up,Bee Gees,You Should Be Dancing,83,59,82,,,,
65,down,Corinne Bailey Rae,Put Your Records On,64,48,79,,,,
66,up,Sade,Paradise,66,48,82,,,,
67,up,Michael Jackson,Ben (Single Version),67,48,82,,,,
68,up,Corinne Bailey Rae,Like a Star,77,59,81,,,,
69,up,Stevie Wonder,I Just Called To Say I Love You,69,21,82,,,,
70,up,Wild Cherry,Play That Funky Music,70,11,78,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,24,66,,,,
72,down,Bill Withers,Ain't No Sunshine,71,12,76,76,2020-04-05,76,2020-04-05
73,up,The Weeknd,Save Your Tears,98,7,21,80,2020-03-22,1,2021-03-21
74,down,The Commodores,Three Times a Lady (Single Version),72,54,82,,,,
75,up,Stevie Wonder,Overjoyed,75,47,82,,,,
76,-,Ne-Yo,Beautiful Monster,-,66,1,,,,
77,down,Alicia Keys,You Don't Know My Name,74,14,81,,,,
78,up,"Earth, Wind & Fire",After the Love Has Gone,78,60,53,,,,
79,up,Whitney Houston,Run to You,79,13,80,,,,
80,up,Sade,The Sweetest Taboo,80,61,82,,,,
81,up,Kool & The Gang,Celebration,81,61,82,,,,
82,up,Aloe Blacc,I Need a Dollar,82,20,80,,,,
83,-,Carpintera,Entre Paredes,-,83,1,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,11,12,6,2021-03-14,2,2021-05-09
85,down,JAY B,Switch It Up (feat. sokodomo),5,5,3,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,6,76,2021-04-25,2,2021-05-02
87,down,Marvin Gaye,Let's Get It On,84,53,82,,,,
88,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,9,,,,
89,down,Destiny's Child,Say My Name (Edit),88,17,75,,,,
90,down,Kali Uchis,telepatía,65,14,14,27,2021-02-28,6,2021-03-28
91,-,Amy Winehouse,Tears Dry On Their Own,-,77,28,,,,
92,down,Al Green,How Can You Mend a Broken Heart,89,60,79,,,,
93,down,Mariah Carey,Hero,86,15,78,,,,
94,up,Johnny Nash,I Can See Clearly Now,97,25,13,,,,
95,-,Boney M.,Rasputin,-,74,21,,,,
96,down,CeeLo Green,Forget You,91,70,77,,,,
97,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,67,1,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,68,15,,,,
99,-,Ne-Yo,Because of You,-,99,1,,,,
100,down,Whitney Houston,Didn't We Almost Have It All,94,22,79,,,,
