Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,149,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,149,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,149,,,,
4,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,1,,,,
5,down,Alicia Keys,No One,4,3,149,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,149,,,,
7,down,Alicia Keys,Fallin',6,1,69,,,,
8,down,The Weeknd,Blinding Lights,7,1,145,94,2019-12-01,1,2020-03-01
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,140,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,5,149,,,,
11,down,Alicia Keys,If I Ain't Got You,10,2,142,,,,
12,down,"Earth, Wind & Fire",September,11,6,120,,,,
13,up,Alicia Keys,A Woman's Worth,13,2,75,,,,
14,down,Usher,Scream,12,6,137,,,,
15,down,Lionel Richie,Hello,14,7,149,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,9,144,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,149,,,,
18,up,Leona Lewis,Bleeding Love,19,3,139,,,,
19,down,Amy Winehouse,Back to Black,16,12,150,,,,
20,down,Barry White,Just the Way You Are (Single Version),18,11,149,,,,
21,down,Chris Brown,Fine China,20,8,145,,,,
22,up,Lionel Richie,"Say You, Say Me",22,13,149,,,,
23,down,Barry White,"You're the First, The Last, My Everything",21,6,149,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,141,,,,
25,-,BLEU & Nicki Minaj,Love In The Way,-,25,1,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,4,137,,,,
27,down,Sade,Your Love Is King,25,17,149,,,,
28,up,Sade,Smooth Operator (Single Version),33,20,149,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,4,141,,,,
30,down,The Weeknd,The Hills,27,20,149,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,20,120,,,,
32,down,The Commodores,Easy,29,18,149,,,,
33,down,"Earth, Wind & Fire",Let's Groove,30,21,120,,,,
34,up,Mariah Carey,Without You,36,8,143,,,,
35,down,Sade,No Ordinary Love,32,21,149,,,,
36,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,35,,,,
37,down,Marvin Gaye,Let's Get It On,31,17,149,,,,
38,down,Barry White,"Can't Get Enough of Your Love, Babe",34,15,149,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,35,22,149,,,,
40,down,Amy Winehouse,Rehab,37,12,149,,,,
41,down,Usher,She Came to Give It to You (feat. Nicki Minaj),39,5,147,,,,
42,down,Rihanna,Don't Stop the Music,38,26,148,,,,
43,down,Macy Gray,I Try,40,6,147,,,,
44,down,Lionel Richie,Stuck On You,42,22,149,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,8,146,,,,
46,down,Grace Jones,La vie en rose,44,33,116,,,,
47,up,The Weeknd,Save Your Tears,57,7,86,80,2020-03-22,1,2021-03-21
48,down,Rupert Holmes,Escape (The Pina Colada Song),46,31,149,,,,
49,down,Tina Turner,What's Love Got To Do With It,47,32,149,,,,
50,down,Tina Turner,We Don't Need Another Hero (Thunderdome),48,12,150,,,,
51,down,CeeLo Green,Bright Lights Bigger City,49,7,148,,,,
52,down,Stevie Wonder,Superstition,50,36,149,,,,
53,down,Barry White,"Never, Never Gonna Give Ya Up",45,29,149,,,,
54,down,Leona Lewis,Better In Time,51,8,147,,,,
55,down,Chris Brown,Turn Up the Music,52,38,148,,,,
56,down,Mariah Carey,Hero,53,15,146,,,,
57,down,Tina Turner,The Best,56,14,143,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,73,76,2021-04-25,2,2021-05-02
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,12,145,,,,
60,down,Grace Jones,I've Seen That Face Before (Libertango),58,46,117,,,,
61,down,Ben E. King,Stand By Me,55,11,130,,,,
62,down,Sade,By Your Side,59,39,148,,,,
63,down,Whitney Houston,Saving All My Love for You,60,9,146,,,,
64,down,Roberta Flack,Killing Me Softly With His Song,62,17,146,,,,
65,down,Prince & The Revolution,Kiss,63,11,148,,,,
66,up,Michael Jackson,Ben (Single Version),68,48,149,,,,
67,down,Al Green,Let's Stay Together,64,43,149,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,65,46,149,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,66,21,149,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),67,47,149,,,,
71,down,Corinne Bailey Rae,Put Your Records On,69,48,140,,,,
72,down,Sade,Paradise,70,48,149,,,,
73,down,Wild Cherry,Play That Funky Music,71,11,145,,,,
74,down,Bill Withers,Ain't No Sunshine,73,12,144,76,2020-04-05,76,2020-04-05
75,up,Marvin Gaye,Let's Get It On,76,53,149,,,,
76,down,The Commodores,Three Times a Lady (Single Version),74,54,149,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,26,141,,,,
78,down,Alicia Keys,No One (Live),75,47,130,,,,
79,down,Alicia Keys,You Don't Know My Name,77,14,145,,,,
80,down,Kool & The Gang,Celebration,72,61,131,,,,
81,-,Black Pumas,Colors,-,19,12,,,,
