Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,157,,,,
2,up,John Legend,All of Me,2,1,157,,,,
3,up,The Weeknd,Can't Feel My Face,15,2,157,,,,
4,down,Alicia Keys,No One,3,3,157,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,157,,,,
6,up,Alicia Keys,Fallin',14,1,77,,,,
7,down,The Weeknd,Blinding Lights,5,1,153,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Starboy (feat. Daft Punk),6,5,157,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,148,,,,
10,down,"Earth, Wind & Fire",September,8,6,128,,,,
11,up,Alicia Keys,If I Ain't Got You,12,2,150,,,,
12,down,Usher,Scream,9,6,145,,,,
13,down,Barry White,"You're the First, The Last, My Everything",10,6,157,,,,
14,up,Amy Winehouse,Back to Black,17,12,158,,,,
15,down,Lionel Richie,Hello,11,7,157,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,9,152,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],48,9,157,,,,
18,down,Barry White,Just the Way You Are (Single Version),16,11,157,,,,
19,down,Chris Brown,Fine China,18,8,153,,,,
20,up,Leona Lewis,Bleeding Love,20,3,147,,,,
21,up,Lionel Richie,"Say You, Say Me",21,13,157,,,,
22,up,Whitney Houston,I Have Nothing (2000 Remaster),22,4,149,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,4,145,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,4,149,,,,
25,up,Barry White,"Can't Get Enough of Your Love, Babe",42,15,157,,,,
26,down,The Weeknd,The Hills,25,20,157,,,,
27,up,Sade,No Ordinary Love,30,21,157,,,,
28,down,Sade,Your Love Is King,27,17,157,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,20,128,,,,
30,down,The Commodores,Easy,28,18,157,,,,
31,up,Sade,Smooth Operator (Single Version),31,20,157,,,,
32,down,Yung Bleu,Fire Inside,19,19,2,,,,
33,down,"Earth, Wind & Fire",Let's Groove,29,21,128,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,24,135,,,,
35,down,Diana Ross & Lionel Richie,Endless Love,34,22,157,,,,
36,down,Marvin Gaye,Let's Get It On,35,17,157,,,,
37,down,Rihanna,Don't Stop the Music,33,26,156,,,,
38,down,Usher,She Came to Give It to You (feat. Nicki Minaj),36,5,155,,,,
39,up,Lionel Richie,Stuck On You,39,22,157,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),40,8,154,,,,
41,down,Amy Winehouse,Rehab,38,12,157,,,,
42,down,Grace Jones,La vie en rose,41,33,124,,,,
43,up,Mariah Carey,Without You,85,8,151,,,,
44,up,Rupert Holmes,Escape (The Pina Colada Song),44,31,157,,,,
45,up,Barry White,"Never, Never Gonna Give Ya Up",60,29,157,,,,
46,down,Tina Turner,What's Love Got To Do With It,45,32,157,,,,
47,down,Tina Turner,We Don't Need Another Hero (Thunderdome),46,12,158,,,,
48,down,CeeLo Green,Bright Lights Bigger City,47,7,156,,,,
49,up,Stevie Wonder,Superstition,57,36,157,,,,
50,down,Leona Lewis,Better In Time,49,8,155,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,81,76,2021-04-25,2,2021-05-02
52,down,Chris Brown,Turn Up the Music,50,38,156,,,,
53,down,Tina Turner,The Best,52,14,150,,,,
54,up,Sade,Paradise,62,48,157,,,,
55,-,Anil Johnson & Zonobia Safar,"Ore Pakal (From ""Drishyam 2"")",-,55,1,,,,
56,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,29,3,,,,
57,down,Grace Jones,I've Seen That Face Before (Libertango),53,46,125,,,,
58,down,The Weeknd,Save Your Tears,51,7,94,80,2020-03-22,1,2021-03-21
59,down,Sade,By Your Side,55,39,156,,,,
60,down,Whitney Houston,Saving All My Love for You,56,9,154,,,,
61,down,Roberta Flack,Killing Me Softly With His Song,58,17,154,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,63,46,157,,,,
63,up,Corinne Bailey Rae,Put Your Records On,64,48,148,,,,
64,up,Prince & The Revolution,Kiss,75,11,156,,,,
65,down,Ben E. King,Stand By Me,54,11,137,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,12,152,,,,
67,down,Al Green,Let's Stay Together,61,43,157,,,,
68,up,Mariah Carey,Hero,87,15,154,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),74,47,157,,,,
70,down,Michael Jackson,Ben (Single Version),66,48,157,,,,
71,down,Wild Cherry,Play That Funky Music,67,11,153,,,,
72,down,Alicia Keys,You Don't Know My Name,68,14,153,,,,
73,down,Bill Withers,Ain't No Sunshine,70,12,152,76,2020-04-05,76,2020-04-05
74,down,Marvin Gaye,Let's Get It On,73,53,157,,,,
75,down,Alicia Keys,No One (Live),72,47,138,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,65,21,157,,,,
77,up,Alicia Keys,A Woman's Worth,78,2,83,,,,
78,-,Rick James,"Super Freak (12"" Version)",-,62,81,,,,
79,down,Destiny's Child,Say My Name (Edit),76,17,104,,,,
80,down,The Commodores,Three Times a Lady (Single Version),71,54,157,,,,
81,down,Sade,The Sweetest Taboo,80,61,114,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,11,53,6,2021-03-14,2,2021-05-09
83,-,Al Green,How Can You Mend a Broken Heart,-,60,106,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,76,49,,,,
85,down,Kool & The Gang,Celebration,69,61,139,,,,
