Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,109,,,,
2,up,The Weeknd,Blinding Lights,2,1,188,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,179,,,,
4,up,Alicia Keys,If I Ain't Got You,5,2,183,,,,
5,up,Alicia Keys,A Woman's Worth,6,2,118,,,,
6,up,Leona Lewis,Bleeding Love,7,3,182,,,,
7,down,John Legend,All of Me,4,1,191,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,180,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,4,180,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,4,178,,,,
11,up,The Weeknd,Save Your Tears,11,7,128,80,2020-03-22,1,2021-03-21
12,up,Usher,She Came to Give It to You (feat. Nicki Minaj),12,5,188,,,,
13,up,Macy Gray,I Try,13,6,187,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),14,8,186,,,,
15,up,CeeLo Green,Bright Lights Bigger City,15,7,191,,,,
16,up,Leona Lewis,Better In Time,16,8,190,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,191,,,,
18,up,Whitney Houston,Saving All My Love for You,26,9,188,,,,
19,down,Ben E. King,Stand By Me,17,11,170,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,115,76,2021-04-25,2,2021-05-02
21,down,Prince & The Revolution,Kiss,18,11,191,,,,
22,down,Wild Cherry,Play That Funky Music,21,11,188,,,,
23,down,Bill Withers,Ain't No Sunshine,22,12,187,76,2020-04-05,76,2020-04-05
24,down,Tina Turner,The Best,23,14,181,,,,
25,up,Whitney Houston,Run to You,25,13,143,,,,
26,down,Destiny's Child,Say My Name (Edit),24,17,126,,,,
27,-,Alicia Keys,You Don't Know My Name,-,14,187,,,,
28,-,Ray Charles,Tell All the World About You,-,28,1,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,5,174,,,,
30,-,Ray Charles,"Rockhouse, Pts.1 & 2 (Single Version)",-,30,1,,,,
31,-,Ray Charles,What Kind of Man Are You,-,31,1,,,,
32,-,Ray Charles,Tell Me How Do You Feel,-,32,1,,,,
33,-,Ray Charles,You Be My Baby (Single Version),-,33,1,,,,
34,-,Wild Cherry,Play That Funky Music,-,28,26,,,,
