Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,25,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,25,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,25,,,,
4,up,Alicia Keys,No One,4,3,25,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,4,23,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,25,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,23,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,25,,,,
9,up,Usher,Scream,9,6,14,,,,
10,up,Barry White,"You're the First, The Last, My Everything",10,6,25,,,,
11,up,Barry White,Just the Way You Are (Single Version),15,11,25,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,9,20,,,,
13,down,Chris Brown,Fine China,12,8,23,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,25,,,,
15,down,Amy Winehouse,Rehab,13,12,25,,,,
16,up,Leona Lewis,Bleeding Love,17,3,24,,,,
17,up,Lionel Richie,"Say You, Say Me",18,13,25,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),88,4,24,,,,
19,up,Amy Winehouse,Back to Black,20,12,25,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,4,19,,,,
21,up,Marvin Gaye,Let's Get It On,26,17,25,,,,
22,down,Barry White,"Can't Get Enough of Your Love, Babe",21,15,25,,,,
23,down,Lionel Richie,Hello,16,7,25,,,,
24,down,Sade,Your Love Is King,22,17,25,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,4,23,,,,
26,down,The Commodores,Easy,24,18,25,,,,
27,-,Rai-Elle,KSB (Always on My Mind),-,27,1,,,,
28,down,Sade,Smooth Operator (Single Version),27,20,25,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,24,14,,,,
30,up,Sade,No Ordinary Love,30,21,25,,,,
31,down,Usher,She Came to Give It to You (feat. Nicki Minaj),28,5,25,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,39,22,25,,,,
33,down,The Weeknd,The Hills,29,20,25,,,,
34,down,Mariah Carey,Without You,32,8,25,,,,
35,down,Rihanna,Don't Stop the Music,34,26,25,,,,
36,down,Macy Gray,I Try,35,6,25,,,,
37,up,Lionel Richie,Stuck On You,37,22,25,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),36,8,24,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",38,29,25,,,,
40,up,Tina Turner,What's Love Got To Do With It,41,32,25,,,,
41,down,The Weeknd,Blinding Lights,25,1,20,94,2019-12-01,1,2020-03-01
42,up,Rupert Holmes,Escape (The Pina Colada Song),42,31,25,,,,
43,up,CeeLo Green,Bright Lights Bigger City,43,7,25,,,,
44,down,Tina Turner,We Don't Need Another Hero (Thunderdome),40,12,25,,,,
45,up,Mariah Carey,Hero,46,15,23,,,,
46,up,Leona Lewis,Better In Time,50,8,25,,,,
47,down,Stevie Wonder,Superstition,45,36,25,,,,
48,down,Sade,By Your Side,47,39,25,,,,
49,down,Whitney Houston,Saving All My Love for You,48,9,23,,,,
50,down,Prince & The Revolution,Kiss,49,11,25,,,,
51,up,Roberta Flack,Killing Me Softly With His Song,92,17,25,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,12,25,,,,
53,up,Al Green,Let's Stay Together,55,43,25,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,52,46,25,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,59,21,25,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),56,47,25,,,,
57,down,Ben E. King,Stand By Me,54,11,22,,,,
58,down,Michael Jackson,Ben (Single Version),57,48,25,,,,
59,up,Aya Nakamura,Djadja,86,59,3,85,2020-06-28,70,2020-07-19
60,down,Corinne Bailey Rae,Put Your Records On,58,48,25,,,,
61,up,Sade,Paradise,61,48,25,,,,
62,up,Wild Cherry,Play That Funky Music,63,11,24,,,,
63,down,Kool & The Gang,Celebration,62,61,25,,,,
64,down,Chris Brown,Turn Up the Music,44,38,25,,,,
65,down,Marvin Gaye,Let's Get It On,64,53,25,,,,
66,up,The Commodores,Three Times a Lady (Single Version),66,54,25,,,,
67,down,Corinne Bailey Rae,Like a Star,60,59,25,,,,
68,down,Alicia Keys,You Don't Know My Name,67,14,25,,,,
69,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",68,27,25,,,,
70,up,CeeLo Green,Forget You,74,70,23,,,,
71,down,Whitney Houston,Run to You,69,13,25,,,,
72,down,Sade,The Sweetest Taboo,70,61,25,,,,
73,down,Aloe Blacc,I Need a Dollar,71,20,25,,,,
74,down,Stevie Wonder,Overjoyed,73,47,25,,,,
75,up,Toni Braxton,Un-Break My Heart,75,59,24,,,,
76,up,Whitney Houston,Didn't We Almost Have It All,76,22,24,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,26,24,,,,
78,down,Bee Gees,You Should Be Dancing,72,59,25,,,,
79,down,Destiny's Child,Say My Name (Edit),77,17,23,,,,
80,down,CeeLo Green,F**k You,78,28,25,,,,
81,down,Al Green,How Can You Mend a Broken Heart,79,60,25,,,,
82,down,Marvin Gaye,Mercy Mercy Me (The Ecology),80,63,25,,,,
83,-,Cupid,Cupid Shuffle,-,83,1,,,,
84,down,Lou Rawls,You'll Never Find Another Love Like Mine,81,24,25,,,,
85,up,Rick James,"Super Freak (12"" Version)",85,62,25,,,,
86,down,Barry White,Let the Music Play,82,73,25,,,,
87,down,The Commodores,Brick House,83,73,25,,,,
88,down,The Commodores,Still (Single Version),84,78,25,,,,
89,down,Mark Ronson,Valerie,87,27,23,,,,
90,up,Duffy,Warwick Avenue,91,70,23,,,,
91,up,TLC,Waterfalls,96,26,23,,,,
92,down,Amy Winehouse,Tears Dry On Their Own,89,77,17,,,,
93,-,Doja Cat,Say So,-,43,2,100,2020-02-02,6,2020-05-03
94,down,"Earth, Wind & Fire",Boogie Wonderland,93,30,4,,,,
95,-,Wild Cherry,Play That Funky Music,-,28,21,,,,
96,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,50,24,,,,
97,-,Lionel Richie,Truly,-,96,1,,,,
98,-,Sandra,Maria Magdalena,-,26,6,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,99,1,,,,
100,down,Prince & The New Power Generation,Money Don't Matter 2 Night,95,91,2,,,,
