Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,108,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,108,,,,
4,up,Alicia Keys,No One,4,3,108,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,108,,,,
6,up,The Weeknd,Blinding Lights,6,1,103,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,2,101,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,102,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,5,108,,,,
10,up,Usher,Scream,10,6,97,,,,
11,up,"Earth, Wind & Fire",September,12,6,79,,,,
12,down,Alicia Keys,A Woman's Worth,11,2,33,,,,
13,up,Barry White,"You're the First, The Last, My Everything",13,6,108,,,,
14,up,Lionel Richie,Hello,14,7,108,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,9,103,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],16,9,108,,,,
17,up,Chris Brown,Fine China,17,8,105,,,,
18,up,Barry White,Just the Way You Are (Single Version),18,11,108,,,,
19,up,Leona Lewis,Bleeding Love,19,3,100,,,,
20,up,Lionel Richie,"Say You, Say Me",20,13,108,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),21,4,100,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,4,97,,,,
23,-,José Antonio Kast,Disco Kast (Radio Edit),-,23,1,,,,
24,down,Barry White,"Can't Get Enough of Your Love, Babe",23,15,108,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,4,99,,,,
26,up,Amy Winehouse,Back to Black,31,12,108,,,,
27,down,Sade,Your Love Is King,26,17,108,,,,
28,-,The Weeknd,Save Your Tears,-,7,46,80,2020-03-22,1,2021-03-21
29,down,The Weeknd,The Hills,27,20,108,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,20,79,,,,
31,down,Sade,Smooth Operator (Single Version),29,20,108,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,21,79,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,24,90,,,,
34,down,Marvin Gaye,Let's Get It On,33,17,108,,,,
35,up,Diana Ross & Lionel Richie,Endless Love,35,22,108,,,,
36,down,The Commodores,Easy,25,18,108,,,,
37,down,Sade,No Ordinary Love,34,21,108,,,,
38,down,Mariah Carey,Without You,36,8,104,,,,
39,up,Amy Winehouse,Rehab,42,12,108,,,,
40,up,Barry White,"Never, Never Gonna Give Ya Up",45,29,108,,,,
41,down,Usher,She Came to Give It to You (feat. Nicki Minaj),37,5,105,,,,
42,down,Rihanna,Don't Stop the Music,38,26,108,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,26,104,,,,
44,down,Macy Gray,I Try,41,6,105,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),43,8,104,,,,
46,down,Lionel Richie,Stuck On You,44,22,108,,,,
47,up,CeeLo Green,Bright Lights Bigger City,51,7,107,,,,
48,down,Grace Jones,La vie en rose,46,33,76,,,,
49,down,Rupert Holmes,Escape (The Pina Colada Song),47,31,108,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,32,76,2021-04-25,2,2021-05-02
51,down,Tina Turner,What's Love Got To Do With It,48,32,108,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),50,12,108,,,,
53,down,Stevie Wonder,Superstition,52,36,108,,,,
54,up,Leona Lewis,Better In Time,54,8,107,,,,
55,up,Chris Brown,Turn Up the Music,56,38,108,,,,
56,down,Grace Jones,I've Seen That Face Before (Libertango),55,46,77,,,,
57,up,Mariah Carey,Hero,57,15,104,,,,
58,down,Sade,By Your Side,53,39,108,,,,
59,down,Tina Turner,The Best,58,14,104,,,,
60,down,Whitney Houston,Saving All My Love for You,59,9,105,,,,
61,up,Ben E. King,Stand By Me,61,11,95,,,,
62,down,Roberta Flack,Killing Me Softly With His Song,60,17,104,,,,
63,down,Prince & The Revolution,Kiss,62,11,106,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,12,105,,,,
65,up,Alicia Keys,No One (Live),80,47,94,,,,
66,down,Al Green,Let's Stay Together,64,43,108,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,65,46,108,,,,
68,down,Corinne Bailey Rae,Put Your Records On,67,48,100,,,,
69,down,Sade,Paradise,68,48,108,,,,
70,down,Michael Jackson,Ben (Single Version),69,48,108,,,,
71,down,Wild Cherry,Play That Funky Music,70,11,104,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,50,100,,,,
73,down,Bill Withers,Ain't No Sunshine,72,12,102,76,2020-04-05,76,2020-04-05
74,down,Lauryn Hill,Doo Wop (That Thing),66,47,108,,,,
75,up,Stevie Wonder,I Just Called To Say I Love You,75,21,108,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,11,33,6,2021-03-14,2,2021-05-09
77,-,Sandra,Maria Magdalena,-,26,24,,,,
78,-,Bee Gees,You Should Be Dancing,-,59,97,,,,
79,down,Marvin Gaye,Let's Get It On,73,53,108,,,,
80,-,Patrice Rushen,Forget Me Nots,-,78,1,,,,
81,down,Boney M.,Rasputin,76,74,31,,,,
82,down,The Commodores,Three Times a Lady (Single Version),74,54,108,,,,
