Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,A Woman's Worth,4,2,150,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,212,,,,
4,up,Leona Lewis,Bleeding Love,5,3,214,,,,
5,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,213,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,4,210,,,,
7,up,Fugees,Killing Me Softly With His Song,8,7,3,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,213,,,,
9,up,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,222,,,,
10,up,Macy Gray,I Try,10,6,219,,,,
11,up,SZA,Good Days,13,10,4,39,2021-01-03,8,2021-01-10
12,down,CeeLo Green,Bright Lights Bigger City,11,7,225,,,,
13,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,219,,,,
14,up,Leona Lewis,Better In Time,14,8,224,,,,
15,up,Prince & The Revolution,Kiss,17,11,224,,,,
16,down,Whitney Houston,Saving All My Love for You,15,9,222,,,,
17,-,SZA,Good Days,-,17,1,,,,
18,up,Tina Turner,The Best,21,14,209,,,,
19,down,John Legend,All of Me,18,1,225,,,,
20,down,Wild Cherry,Play That Funky Music,19,11,218,,,,
21,down,Bill Withers,Ain't No Sunshine,20,12,221,76,2020-04-05,76,2020-04-05
22,up,Whitney Houston,Run to You,23,13,177,,,,
23,up,Alicia Keys,You Don't Know My Name,24,14,219,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,222,,,,
25,down,Alicia Keys,Fallin',1,1,140,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,5,194,,,,
27,-,Sandra,Maria Magdalena,-,26,40,,,,
28,down,Alicia Keys,If I Ain't Got You,3,2,216,,,,
29,down,The Weeknd,Save Your Tears,7,7,158,80,2020-03-22,1,2021-03-21
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,142,76,2021-04-25,2,2021-05-02
31,down,Ben E. King,Stand By Me,16,11,202,,,,
32,down,Destiny's Child,Say My Name (Edit),22,17,160,,,,
33,down,Amy Winehouse,Back to Black,27,12,183,,,,
34,-,Boney M.,Rasputin,-,31,2,,,,
35,down,Black Pumas,Colors,26,19,21,,,,
