Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Duncan Mighty,Legacy (Ahamefuna),2,1,242,,,,
3,up,Shenseea,Never Gets Late Here,3,1,8,,,,
4,up,Koffee,Gifted,4,1,125,,,,
5,up,Popcaan,Forever,5,1,242,,,,
6,up,Lucky Dube,House of Exile (Remastered),8,4,211,,,,
7,down,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,6,2,82,,,,
8,up,Bob Marley & The Wailers,Exodus,9,4,225,,,,
9,up,"Damian ""Jr. Gong"" Marley",Stony Hill,10,1,242,,,,
10,up,J'calm,Niche,14,1,23,,,,
11,up,Jahmiel,Legend,11,2,115,,,,
12,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),7,2,172,,,,
13,up,Byron Messia,No Love,13,3,73,,,,
14,down,Lucky Dube,Prisoner (Remastered),12,10,118,,,,
15,up,Koffee,Rapture - EP,16,8,35,,,,
16,up,Popcaan,Great Is He (Deluxe),19,1,66,,,,
17,up,Kranium,Rumors,24,8,242,,,,
18,down,Lucky Dube,Respect,17,13,226,,,,
19,up,Samuel Medas,Nation of Worshippers,27,19,19,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),15,10,239,,,,
21,up,Lucky Dube,Slave (Remastered),23,8,120,,,,
22,up,Jahplaka,Minds of Men - EP,22,1,103,,,,
23,down,Jahmiel,Revamp - EP,21,7,211,,,,
24,down,Majek Fashek,Spirit Of Love,18,13,190,,,,
25,up,Chronixx,Chronology,29,6,240,,,,
26,up,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,26,10,238,,,,
27,down,Various Artists,Buy out Riddim,20,10,148,,,,
28,down,Lucky Dube,Love Songs,25,12,236,,,,
29,up,Bayka,MOB TIES,33,29,2,,,,
30,up,Lucky Dube,Soul Taker,32,14,223,,,,
31,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],39,12,235,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,10,237,,,,
33,up,Vybz Kartel,Party With Me,38,30,4,,,,
34,up,Rygin King,Recovery,70,34,2,,,,
35,up,Bob Marley & The Wailers,Confrontation (Remastered),55,24,184,,,,
36,down,Bob Marley & The Wailers,Uprising,30,30,8,,,,
37,up,Lucky Dube,The Other Side,69,27,116,,,,
38,-,Lucky Dube,Together as One,-,28,65,,,,
39,up,Kranium,Toxic - EP,40,7,164,,,,
40,up,Dexta Daps,Vent Deluxe,71,13,139,,,,
41,-,Derrick Morgan,In London,-,41,1,,,,
42,down,Lucky Dube,Taxman (2012 Remastered),34,23,89,,,,
43,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),28,14,196,,,,
44,up,Gregory Isaacs,Night Nurse (Bonus Track Version),61,20,147,,,,
45,up,Lucky Dube,The Way It Is,58,23,86,,,,
46,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,44,14,223,,,,
47,down,Lucky Dube,Trinity (Remastered),42,21,165,,,,
48,up,Teejay,I AM CHIPPY,92,6,22,,,,
49,down,Danfo Drivers,Danfo Drivers,43,41,8,,,,
50,up,Byron Messia,Pills Nd Pain,57,16,53,,,,
51,up,Jahmiel,Great Man,66,7,242,,,,
52,up,Stephen Marley,Old Soul,53,6,39,,,,
53,down,Popcaan,Vanquish,47,1,229,85,2019-12-22,75,2019-12-29
54,down,Buju Banton,Inna Heights,41,15,225,,,,
55,-,Varios Artistas,Reggae Mix,-,49,12,,,,
56,up,Godboy,Dealer Man (feat. Pryme) [Extension],63,11,109,,,,
57,up,Notnice,Devotion Riddim,64,14,205,,,,
58,up,Popcaan,Where We Come From,68,4,240,,,,
59,down,Popcaan,Fixtape,36,16,77,,,,
60,up,Dexta Daps,Intro,81,15,145,,,,
61,-,Kranium,In Too Deep,-,1,70,,,,
62,-,Lucky Dube,Victims (2012 Remastered),-,38,59,,,,
63,-,Shenseea,ALPHA,-,2,99,,,,
64,down,Lucky Dube,Live in Concert,60,24,84,,,,
65,down,Sean Paul,The Trinity (Bonus Version),54,17,135,,,,
66,down,Skillibeng,The Prodigy,37,8,179,,,,
67,down,Kranium,Midnight Sparks,62,1,234,,,,
68,down,Chaka Demus & Pliers,Tease Me,52,14,209,,,,
69,-,Don Carlos & Gold,Raving Tonight,-,33,91,,,,
70,up,Masicka,Generation of Kings,77,9,29,,,,
71,down,Majek Fashek,Prisoner of Conscience,65,8,77,,,,
72,up,Alpha Blondy,Best Of,87,16,65,,,,
73,-,Luciano,Great Controversy,-,45,17,,,,
74,-,Peter Tosh,Wanted Dread and Alive,-,39,16,,,,
75,-,Frankie Paul,Frankie Paul Sings Dennis Brown,-,75,1,,,,
76,up,Gyptian,Hold You,96,23,130,,,,
77,down,Madmelon & Mountain Black,Danfo Travel,50,9,116,,,,
78,down,Skip Marley,Higher Place (Anniversary Edition),46,6,144,,,,
79,up,Various Artists,Reggae Mix,100,46,33,,,,
80,-,SONYA SPENCE,In the Dark / Sings Love,-,43,9,,,,
81,-,Pi Studios,Buss It (feat. Young Star 6ixx) - EP,-,81,1,,,,
82,-,Lucky Dube,"Lucky Dube (Live, 1997) - EP",-,52,19,,,,
83,-,Jon Moon,Brighter Day - EP,-,83,1,,,,
84,-,Buchi,What a Life!,-,25,141,,,,
85,down,Bob Marley & The Wailers,Africa Unite,80,1,48,,,,
86,down,Ras Kimono,Under Pressure,56,21,20,,,,
87,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",51,9,223,,,,
88,-,Marlon Asher,Rebirth,-,48,8,,,,
89,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,30,110,,,,
90,down,SONYA SPENCE,In the Dark,83,34,71,,,,
91,-,Kabaka Pyramid,The Kalling (Deluxe),-,71,2,,,,
92,-,Buchi,11:59 Pm,-,16,59,,,,
93,-,Ali Campbell,Silhouette (The Legendary Voice of UB40 - Reunited with Astro & Mickey),-,64,3,,,,
94,-,Wayne Wonder,No Holding Back,-,15,133,,,,
95,-,Alkaline,New Level Unlocked,-,16,188,,,,
96,-,Burning Spear,Best Of,-,26,144,,,,
97,down,Samuel Medas,Heart to Heart,75,75,2,,,,
98,-,Siddy Ranks,True Love,-,60,7,,,,
99,down,Popcaan,Best Mood,31,2,26,,,,
100,-,Lucky Dube,Think About the Children - EP,-,50,23,,,,
