Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Duncan Mighty,Legacy (Ahamefuna),2,1,243,,,,
3,up,Koffee,Gifted,4,1,126,,,,
4,up,Popcaan,Forever,5,1,243,,,,
5,down,Shenseea,Never Gets Late Here,3,1,9,,,,
6,up,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,7,2,83,,,,
7,-,Stefflon Don,Island 54,-,,1,,,,
8,up,"Damian ""Jr. Gong"" Marley",Stony Hill,9,1,243,,,,
9,down,Lucky Dube,House of Exile (Remastered),6,4,212,,,,
10,up,Jahmiel,Legend,11,2,116,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),12,2,173,,,,
12,down,J'calm,Niche,10,1,24,,,,
13,up,Byron Messia,No Love,13,3,74,,,,
14,down,Bob Marley & The Wailers,Exodus,8,4,226,,,,
15,down,Lucky Dube,Prisoner (Remastered),14,10,119,,,,
16,down,Koffee,Rapture - EP,15,8,36,,,,
17,up,Chronixx,Chronology,25,6,241,,,,
18,up,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,26,10,239,,,,
19,down,Popcaan,Great Is He (Deluxe),16,1,67,,,,
20,up,Lucky Dube,Slave (Remastered),21,8,121,,,,
21,down,Lucky Dube,Respect,18,13,227,,,,
22,down,Bob Marley & The Wailers,Kaya (Remastered),20,10,240,,,,
23,up,Various Artists,Buy out Riddim,27,10,149,,,,
24,down,Kranium,Rumors,17,8,243,,,,
25,up,Lucky Dube,Soul Taker,30,14,224,,,,
26,down,Jahplaka,Minds of Men - EP,22,1,104,,,,
27,up,Rygin King,Recovery,34,34,3,,,,
28,down,Jahmiel,Revamp - EP,23,7,212,,,,
29,up,Buju Banton,Inna Heights,54,15,226,,,,
30,up,Notnice,Devotion Riddim,57,14,206,,,,
31,up,Sean Paul,The Trinity (Bonus Version),65,17,136,,,,
32,down,Lucky Dube,Love Songs,28,12,237,,,,
33,up,Teejay,I AM CHIPPY,48,6,23,,,,
34,down,Majek Fashek,Spirit Of Love,24,13,191,,,,
35,down,Samuel Medas,Nation of Worshippers,19,19,20,,,,
36,up,Bob Marley & The Wailers,Uprising,36,30,9,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,10,238,,,,
38,up,Godboy,Dealer Man (feat. Pryme) [Extension],56,11,110,,,,
39,down,Bob Marley & The Wailers,Confrontation (Remastered),35,24,185,,,,
40,up,Derrick Morgan,In London,41,41,2,,,,
41,up,Jahmiel,Great Man,51,7,243,,,,
42,up,Lucky Dube,Taxman (2012 Remastered),42,23,90,,,,
43,up,Danfo Drivers,Danfo Drivers,49,41,9,,,,
44,-,Peter Tosh,Legalize It,-,55,23,,,,
45,up,Popcaan,Best Mood,99,2,27,,,,
46,-,Byron Messia,Different Perspectives,-,62,4,,,,
47,up,Burning Spear,Best Of,96,26,145,,,,
48,down,Lucky Dube,The Other Side,37,27,117,,,,
49,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,46,14,224,,,,
50,up,Popcaan,Fixtape,59,16,78,,,,
51,up,Alpha Blondy,Best Of,72,16,66,,,,
52,down,Gregory Isaacs,Night Nurse (Bonus Track Version),44,20,148,,,,
53,up,Kranium,Midnight Sparks,67,1,235,,,,
54,up,Varios Artistas,Reggae Mix,55,49,13,,,,
55,down,Bayka,MOB TIES,29,29,3,,,,
56,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,25,138,,,,
57,up,Madmelon & Mountain Black,Danfo Travel,77,9,117,,,,
58,-,Ireland Boss,V6 Juggling,-,79,3,,,,
59,down,Dexta Daps,Vent Deluxe,40,13,140,,,,
60,-,Govana,Legacy,-,,1,,,,
61,-,Not2bad,Painhood - EP,-,66,5,,,,
62,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,37,62,,,,
63,up,Masicka,Generation of Kings,70,9,30,,,,
64,-,Jahvillani,Dirt To Bentley,-,49,10,,,,
65,-,Burning Spear,Rasta Business,-,31,61,,,,
66,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,28,91,,,,
67,down,Skillibeng,The Prodigy,66,8,180,,,,
68,-,Culture,Chanting On,-,19,119,,,,
69,down,Stephen Marley,Old Soul,52,6,40,,,,
70,down,Kranium,In Too Deep,61,1,71,,,,
71,down,Lucky Dube,Victims (2012 Remastered),62,38,60,,,,
72,down,Lucky Dube,Together as One,38,28,66,,,,
73,down,Vybz Kartel,Party With Me,33,30,5,,,,
74,-,Skillibeng,Crocodile Teeth LP,-,11,124,,,,
75,-,Peter Tosh,Equal Rights,-,19,59,,,,
76,up,Bob Marley & The Wailers,Africa Unite,85,1,49,,,,
77,down,Byron Messia,Pills Nd Pain,50,16,54,,,,
78,down,Peter Tosh,Wanted Dread and Alive,74,39,17,,,,
79,-,Burning Spear,Freeman,-,36,58,,,,
80,-,Preme & Popcaan,Link Up - EP,-,1,75,,,,
81,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,89,2,,,,
82,-,Charles Blackman - The Messenger,Rich In the Lord,-,41,15,,,,
83,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",87,9,224,,,,
84,-,Sean Paul,Mad Love: The Prequel,-,26,89,,,,
85,-,Protoje,In Search of Lost Time (Deluxe),-,5,168,,,,
86,down,Shenseea,ALPHA,63,2,100,,,,
87,-,Lucky Dube,Serious Reggae Business,-,25,110,,,,
88,down,Lucky Dube,Trinity (Remastered),47,21,166,,,,
89,up,Wayne Wonder,No Holding Back,94,15,134,,,,
90,-,Skeng & Preddi Queen,Protocol PRT2 (Raw),-,,1,,,,
91,-,Sean Paul,Scorcha,-,5,44,,,,
92,-,Various Artists,Dancehall Rewind,-,17,26,,,,
93,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,12,236,,,,
94,-,Alkaline,Raw as Eva,-,32,17,,,,
95,-,Busy Signal,REGGAE Music Again,-,24,119,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,36,75,,,,
97,-,Freddie McGregor,Anything for You,-,,1,,,,
98,-,Dj Voyst,Rasta Clan (DJ Mix),-,27,10,,,,
99,-,Lucky Dube,Captured Live,-,33,37,,,,
100,down,Lucky Dube,Live in Concert,64,24,85,,,,
