Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,4,1,8,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,233,,,,
3,up,David Ize,Atmosphère (Live),9,1,53,,,,
4,up,Morijah,1Er Amour,14,1,61,,,,
5,-,Steffany Gretzinger,The Narrow Way,-,5,18,,,,
6,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,23,2,94,,,,
7,down,Moise Mbiye,Héros,1,1,182,,,,
8,-,Team Eternity Ghana,Testimony,-,5,3,,,,
9,down,Sondae & Moflo,Pilgrim's Road,7,7,2,,,,
10,down,Moise Mbiye,Triomphe : La réserve de l'éternel,5,1,194,,,,
11,up,Mercy Chinwo,Overwhelming Victory,18,1,19,,,,
12,-,Forrest Frank,New Hymns,-,5,8,,,,
13,up,Minister GUC,The Message,78,3,29,,,,
14,up,Sola Allyson,Ìrì (The Album Live),26,14,14,,,,
15,down,Moise Mbiye,Royal,6,1,103,,,,
16,up,Ks Bloom,Disciple dans la ville,54,1,33,,,,
17,-,赞美之泉,這裡有榮耀 (敬拜讚美專輯19),-,17,7,,,,
18,up,Pasteur Joël Kabwe,Nsenga Mukwashi,31,4,26,,,,
19,up,Lauren Daigle,How Can It Be,32,17,25,90,2020-04-19,90,2020-04-19
20,down,NERIH,My Story,15,15,7,,,,
21,-,赞美之泉,新的事將要成就 (敬拜讚美專輯20),-,21,11,,,,
22,up,Dena Mwana,Souffle,39,2,122,,,,
23,down,Kari Jobe,Kari Jobe,12,2,23,,,,
24,down,Kimberly and Alberto Rivera,Caught Up,3,3,3,,,,
25,-,Karima Nayt,Quoi d'autre?,-,12,27,,,,
26,-,Phil Wickham,I Believe (Hometown Version),-,26,1,,,,
27,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),28,9,21,,,,
28,down,Maverick City Music,The Maverick Way Reimagined,10,10,4,,,,
29,-,Faveur Mukoko,Hakuniacha,-,4,71,,,,
30,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,3,65,,,,
31,down,Montell Fish,JAMIE,22,4,84,,,,
32,-,Michaél MANYA,À tes pieds (compilations),-,12,10,,,,
33,down,Minister GUC,To Yahweh's Delight,25,2,92,,,,
34,down,Athoms et Nadège,Le culte,33,5,127,,,,
35,down,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",20,20,20,,,,
36,-,Jonathan Ogden,Spring - EP,-,36,3,,,,
37,up,Sunday Service Choir,Jesus Is Born,42,1,127,22,2019-12-29,22,2019-12-29
38,-,Phil Wickham,Hymn of Heaven,-,38,8,,,,
39,up,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",65,17,6,,,,
40,-,Ruth Fazal,A Time for Healing,-,22,5,,,,
41,-,Don Moen,By Special Request: Vol. 3,-,27,13,,,,
42,up,Zimpraise,Hymns Night: Uncovering Ancient Wells (Live),79,21,7,,,,
43,-,SHADDAI NDOMBAXE,Raison,-,1,54,,,,
44,-,Francis Agyei,God You Are so Good (Live from the Church of Pentecost Canada Inc),-,44,3,,,,
45,-,Ryan Ellis,Isla Vista Worship Presents Ryan Ellis Live from the Upper Room II,-,38,2,,,,
46,-,Steffany Gretzinger,Forever Amen,-,6,25,89,2020-03-29,88,2020-04-05
47,up,Ellie Holcomb,All Of My Days,72,4,6,,,,
48,-,Crowder,The EXILE,-,48,1,,,,
49,down,Judikay,Man of Galilee,17,1,205,,,,
50,-,Ben Fuller,Ben Fuller,-,35,2,,,,
51,up,CeCe Winans,Believe For It (Live),59,12,52,,,,
52,-,Ruth Fazal,Worth It All,-,12,5,,,,
53,down,Chief Stephen Osita Osadebe,Osadebe in Atlanta,8,5,85,,,,
54,-,Hillsong Worship,Take Heart (Again),-,6,38,,,,
55,-,Christianality,13,-,55,2,,,,
56,-,David G,Yahweh,-,13,12,,,,
57,-,Lifoko Du Ciel,Live a Paris,-,47,6,,,,
58,-,矽谷生命河靈糧堂,Heaven Opened,-,58,5,,,,
59,-,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),-,3,21,,,,
60,-,"Studying Music, Classical Study Music & Exam Study Classical Music Orchestra",Study Piano: Epoque One,-,12,20,,,,
61,-,Praise and Harmony,Resurrecting God,-,31,4,,,,
62,-,김대환,보혈찬송가베스트,-,62,1,,,,
63,-,矽谷生命河靈糧堂,"耶穌,萬國的盼望 Hope of the Nations",-,63,1,,,,
64,-,Moise Mbiye,"Total adoration, Pt.2 (Live)",-,13,10,,,,
65,up,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,69,7,9,,,,
66,down,Athoms et Nadège,Psaumes,21,1,135,,,,
67,down,Eshon Burgundy,Eyes on the One from Nazareth,55,53,3,,,,
68,up,Piano Relaxation,A Beautiful Morning,85,10,5,,,,
69,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL III",-,10,4,,,,
70,down,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,48,21,7,,,,
71,down,Tope Alabi,Yes And Amen,63,10,19,,,,
72,-,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,-,72,1,,,,
73,-,Moise Mbiye,Le cœur de l'agneau,-,46,9,,,,
74,-,Kessie le Rappeur,Un Jour à la Fois,-,4,18,,,,
75,-,Maman Micheline Shabani,Jesus La Pierre Angulaire (L'adoration Rien Que L'adoration),-,62,3,,,,
76,-,Minister Michael Mahendere & Direct Worship,Getting Personal With God Vol. 4,-,13,21,,,,
77,down,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),36,36,7,,,,
78,-,All Nations Music,Come Alive (Deluxe),-,2,16,,,,
79,-,Michel Bakenda,"DIEU DE MON ÂGE, VOL II",-,21,5,,,,
80,-,Celeste Fazulu,Emshad - EP,-,2,40,,,,
81,-,David Ize,Benga Ngai (Live),-,2,20,,,,
82,-,Seph Schlueter,Counting My Blessings,-,57,4,,,,
83,-,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),-,10,14,,,,
84,-,Ingrid Rosario,Fiel Amor Vol. 2,-,84,1,,,,
85,-,Steve Crown,You are Great - EP,-,15,11,,,,
86,up,Dunsin Oyekan,The Birth of Revival,93,3,43,,,,
87,-,Maranatha! Praise Band,Praise Band 7: Rock of Ages,-,38,5,,,,
88,-,NBCFC Worship,"This Is That Revival, Vol.2 (Live from Freeway Park, South Africa)",-,88,1,,,,
89,-,Celtic Worship,Morningtide,-,89,1,,,,
90,-,Bonnie Deuschle & Celebration Choir,Heaven's Song,-,28,4,,,,
91,-,Bethel Music,"Peace, Vol. II",-,25,13,,,,
92,-,Victoria Orenze,Truth in Sounds,-,4,43,,,,
93,down,Julie True,I Release - Live Soaking Worship Music,24,3,17,,,,
94,-,Reverend Kristin Michael Hayter,SAVED!,-,15,9,,,,
95,-,The Christians,"Ethiopian Protestant Mezmur, Vol. 3",-,86,2,,,,
96,-,1Spirit & Theophilus Sunday,True Worshipers I (Live),-,9,11,,,,
97,-,Josh Snodgrass,Worship Guitar,-,97,1,,,,
98,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],16,10,4,,,,
99,down,"Limoblaze, Marizu, CalledOut Music, Sam Rivera, Asha Elia, CASS & Ada Ehi",God's Favourite Baby,64,4,57,,,,
100,-,Josiah Queen,The Prodigal,-,100,1,,,,
