Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Ize,Atmosphère (Live),25,1,58,,,,
2,down,Dunsin Oyekan,The Great Commission,1,1,13,,,,
3,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),2,1,5,,,,
4,-,Eliza King,The Pressing In,-,4,3,,,,
5,up,Ryan Ofei,Restore,10,5,3,,,,
6,up,Morijah,1Er Amour,11,1,66,,,,
7,up,Athoms et Nadège,Le culte,13,5,132,,,,
8,down,David Kushner,The Dichotomy,4,4,2,,,,
9,up,Prince Mich C Philips,"Ngozi Chukwu, Vol 1",20,4,26,,,,
10,up,Chief Stephen Osita Osadebe,Osadebe in Atlanta,23,5,90,,,,
11,-,Ellie Holcomb,All Of My Days,-,4,8,,,,
12,up,Mercy Chinwo,Overwhelming Victory,24,1,24,,,,
13,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,39,1,238,,,,
14,down,Moise Mbiye,Héros,3,1,187,,,,
15,down,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),7,7,19,,,,
16,up,Steffany Gretzinger,The Narrow Way,27,5,20,,,,
17,-,NERIH,My Story,-,15,10,,,,
18,down,Michel Bakenda,Chante Avec Moi,5,5,34,,,,
19,up,Lauren Daigle,How Can It Be,73,17,28,90,2020-04-19,90,2020-04-19
20,down,Moise Mbiye,Triomphe : La réserve de l'éternel,19,1,199,,,,
21,-,Don Moen & Frank Edwards,Grace - EP,-,21,15,,,,
22,up,KB,His Glory Alone II (Deluxe),35,5,11,,,,
23,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),93,9,24,,,,
24,-,Dunsin Oyekan,The Birth of Revival,-,3,45,,,,
25,up,Julie True,I Release - Live Soaking Worship Music,41,3,20,,,,
26,-,Abbie Gamboa & UPPERROOM,pure,-,2,4,,,,
27,-,Sondae,By The Water,-,25,6,,,,
28,-,Antoine Tahan,متعيد مار مارون,-,15,6,,,,
29,-,Lifoko Du Ciel,Live a Paris,-,29,8,,,,
30,-,Nathaniel Bassey,Someone's At The Door,-,30,1,,,,
31,-,Fast Food Music Christ,Sacerdoce Royal : Le Début de la fin,-,10,11,,,,
32,down,Athoms et Nadège,Psaumes,12,1,139,,,,
33,up,Рома Иванько,Альбом поклонения,82,33,2,,,,
34,up,Elevation Worship,Hallelujah Here Below,70,3,22,,,,
35,-,Karima Nayt,Quoi d'autre?,-,12,31,,,,
36,down,Stream of Praise,無止境 (兒童敬拜讚美專輯10),9,9,5,,,,
37,down,Elevation Worship & Maverick City Music,Old Church Basement,29,1,144,26,2021-05-02,16,2021-05-09
38,-,Père Mani le Grand,L'offrande de mon cœur - EP,-,38,7,,,,
39,up,Minister GUC,The Message,69,3,33,,,,
40,down,Faveur Mukoko,Hakuniacha,21,4,74,,,,
41,-,ホーク・ネルソン,Diamonds,-,16,11,,,,
42,-,Ks Bloom,Disciple dans la ville,-,1,37,,,,
43,up,David Ize,Benga Ngai (Live),64,2,24,,,,
44,-,Jeremy Riddle,Live in the Prayer Room,-,5,15,,,,
45,up,Mercy Chinwo,SATISFIED,53,2,115,,,,
46,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,5,28,,,,
47,-,Judikay,Man of Galilee,-,1,209,,,,
48,-,赞美之泉,新的事將要成就 (敬拜讚美專輯20),-,21,13,,,,
49,-,JJ Heller,I Dream of You: HYMNS,-,49,1,,,,
50,-,Firm Faith Zimbabwe,Muumbi Wehari,-,50,1,,,,
51,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,71,2,98,,,,
52,-,Steffany Gretzinger,Forever Amen,-,6,27,89,2020-03-29,88,2020-04-05
53,down,Judith Babirye,Nbooyana,37,37,2,,,,
54,-,Kevin Zadai,"Warrior Notes, Vol. 2: Destiny",-,18,4,,,,
55,-,Papi Clever & Dorcas,Mwokozi wetu (Nyimbo za wokovu) ALBUM 1,-,43,2,,,,
56,-,Hillsong Worship,No Other Name,-,56,2,,,,
57,-,Brandon Lake,House of Miracles,-,57,1,,,,
58,-,Team Eternity Ghana,Testimony,-,5,6,,,,
59,up,Ty Bello & Tope Alabi,The Spirit of Light,59,14,9,,,,
60,up,David G,Yahweh,66,13,15,,,,
61,-,Kessie le Rappeur,Un Jour à la Fois,-,4,19,,,,
62,-,Josh Snodgrass,Worship Guitar,-,50,3,,,,
63,-,Рома Иванько,Рассвет,-,63,1,,,,
64,down,Fiston Mbuyi,Diffèrent 2,31,2,53,,,,
65,-,Acappella,Sweet Fellowship,-,65,1,,,,
66,-,Mercy Chinwo,Elevated - EP,-,2,50,,,,
67,-,Sr. L'or Mbongo,Tina Te Eza Na Tina,-,67,2,,,,
68,-,Sunday Service Choir,Jesus Is Born,-,1,129,22,2019-12-29,22,2019-12-29
69,-,Anderson Freire,Raridade (Playback),-,69,1,,,,
70,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,2,29,,,,
72,-,Anna Golden,Take Me There,-,6,2,,,,
73,-,Sola Allyson,Ìrì (The Album Live),-,10,18,,,,
74,-,Ncandweni Christ Ambassadors,Buya Nkosi Jesu,-,74,1,,,,
75,-,Moise Mbiye,je t'aime - EP,-,27,23,,,,
76,down,赞美之泉,從早晨到夜晚 (敬拜讚美專輯22),55,46,6,,,,
77,-,Rhema Loseke,Réponse,-,15,14,,,,
78,-,Nathaniel Bassey & Lovesong,God of Love - EP,-,16,22,,,,
79,-,Hillsong Worship,Faith + Hope + Love (Live),-,52,4,,,,
80,down,Phil Wickham,Hymn of Heaven,30,30,12,,,,
81,-,Exo,Éclats 3 (Live),-,16,12,,,,
82,down,Deborah Lukalu,Call Me Favour Live Recording,65,7,43,,,,
83,-,Sylvain Kashila,Jehovah Fire,-,11,2,,,,
84,-,Nolly,The Blessed of God EP,-,84,2,,,,
85,-,Moise Mbiye,champion,-,3,34,,,,
86,down,Kari Jobe,Kari Jobe,16,2,26,,,,
87,-,Judith Babirye,Katonda Talimba,-,10,3,,,,
88,-,제이어스,The Beginning - Album,-,88,1,,,,
89,down,Moise magomba,Saturation (Live),8,2,4,,,,
90,down,Elevation Worship,CAN YOU IMAGINE?,62,2,51,,,,
91,-,Chioma Jesus,Next Level,-,68,4,,,,
92,-,Preciosa Sangre,İsa Mesih,-,7,35,,,,
93,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",40,40,2,,,,
94,-,Ada Ehi,Born of God,-,3,42,,,,
95,-,Matou Samuel,Kiesse Mu Yesu,-,5,26,,,,
96,-,Firm Faith Zimbabwe,Shoko Rengirozi Nhatu,-,96,1,,,,
97,-,SHADDAI NDOMBAXE,Raison,-,1,55,,,,
98,-,Anderson Freire,Anderson Freire e Amigos,-,98,1,,,,
99,down,Hillsong UNITED,Are We There Yet?,58,15,25,,,,
100,-,Fiston Mbuyi,amour unique,-,3,110,,,,
