Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,13,,,,
2,up,Charli XCX,BRAT,2,1,9,,,,
3,up,MEUTE,EMPOR,43,1,26,,,,
4,down,ジェイムス・ブレイク & Endel,Wind Down,3,2,22,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",13,1,44,,,,
6,down,M83,"Hurry up, We're Dreaming",4,3,66,,,,
7,up,Róisín Murphy,Hit Parade Remixes,51,7,2,,,,
8,down,Fred again..,USB,6,1,55,,,,
9,up,haruka nakamura,Still Life,27,9,6,,,,
10,up,The Prodigy,The Fat of the Land,28,10,29,,,,
11,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,87,,,,
12,-,ODESZA,The Last Goodbye Tour Live,-,12,1,,,,
13,down,C418,Minecraft - Volume Alpha,8,2,202,,,,
14,down,Portishead,Dummy,7,7,152,,,,
15,up,Radiohead,Kid A,18,14,67,,,,
16,down,Mike Buber,World,12,11,10,,,,
17,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,17,10,65,,,,
18,down,Mike Buber,Deep Relax,11,1,28,,,,
19,up,Fred again..,Actual Life (April 14 - December 17 2020),25,3,150,,,,
20,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),10,6,73,,,,
21,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),33,9,92,,,,
22,down,LoFi Alchemy,Cosmic Melodies,21,1,29,,,,
23,down,Hans Adler,Chillige Musik,16,4,64,,,,
24,-,Kiasmos,II,-,24,1,,,,
25,-,Thievery Corporation,Temple Of I & I,-,25,5,,,,
26,up,Luna Harmony,Dreams Heaven,34,9,17,,,,
27,-,Bonobo,Fragments,-,1,117,,,,
28,up,Luna Harmony,Missed Peace,47,5,11,,,,
29,up,Christian Löffler,A Life,32,2,10,,,,
30,-,MEUTE,Taumel,-,4,24,,,,
31,up,Café del Mar,The Very Best of Cafe del Mar Music,39,5,164,,,,
32,up,Blacky Brown,Rest Less World,54,1,29,,,,
33,down,Lisa Knight,Bangkok Rings,19,2,28,,,,
34,up,Paul Kalkbrenner,7,42,2,182,,,,
35,up,Joost,Europapa: Greatest Hits - EP,55,4,4,,,,
36,up,Iglooghost,Tidal Memory Exo,61,36,2,,,,
37,down,ODESZA,Spinback Remixes,5,5,3,,,,
38,-,Loscil,Umbel,-,38,1,,,,
39,up,orbit,Summer Someday - EP,84,39,3,,,,
40,down,Boris Brejcha,Level One,31,2,7,,,,
41,down,Massive Attack,Blue Lines (2012 Mix / Master),15,8,93,,,,
42,down,Machinedrum,3FOR82,35,35,2,,,,
43,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),24,8,6,,,,
44,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,5,214,,,,
45,-,Kruder & Dorfmeister,1995,-,1,148,,,,
46,-,Mikhail Smilovic,The Seasons,-,46,1,,,,
47,up,Burial,Untrue,62,23,34,,,,
48,up,Sampha,Lahai,78,1,24,,,,
49,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,49,1,,,,
50,down,Brian Weird,Essence,38,13,34,,,,
51,-,Gehlektek,GehLekComp pt.1,-,51,3,,,,
52,-,Jebroer,Op Tempo,-,52,1,,,,
53,-,RuPaul,Glamazon,-,53,1,,,,
54,up,Buddha Bar,Buddha Bar - Best Of,70,3,200,,,,
55,-,Various Artists,"Bala Comp, Vol. 1",-,55,1,,,,
56,up,Blank & Jones,Milchbar - Seaside Season 16,60,3,11,,,,
57,-,Parov Stelar,The Art of Sampling (Special Deluxe Version),-,7,104,,,,
58,-,Hilight Tribe,Maha-Wave,-,58,1,,,,
59,up,Parov Stelar,The Burning Spider,59,1,205,,,,
60,down,Miracle Tones,432 Hz Deep Sleep,37,24,17,,,,
61,up,Dr. Arnd Stein,Entspannungsmusik für Wartezimmer und Praxis,71,1,10,,,,
62,-,Falls,Hologram,-,62,1,,,,
63,-,Amulets,Between Distant and Remote,-,63,1,,,,
64,-,Kavinsky,Nightcall,-,31,16,,,,
65,down,Four Tet,Three +,56,10,4,,,,
66,-,ODESZA,The Last Goodbye (Deluxe Edition),-,8,29,,,,
67,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,49,4,,,,
68,down,Skrillex,Quest For Fire,49,1,60,,,,
69,-,Marcus Marr & Chet Faker,Work - EP,-,66,3,,,,
70,-,MitiS,Unity,-,37,4,,,,
71,up,Café del Mar,The Sound of Café del Mar,87,9,87,,,,
72,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,72,1,,,,
73,-,TASHEENO,Dance Music Inna Different Style,-,73,1,,,,
74,-,Jungle,Jungle,-,13,47,,,,
75,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,52,52,2,,,,
76,-,Shallou,Early Hours (DJ Mix),-,10,5,,,,
77,-,Jean-Michel Jarre,Equinoxe Infinity,-,30,9,,,,
78,-,Parov Stelar,The Demon Diaries (Deluxe),-,3,129,,,,
79,down,Björk,Homogenic,72,18,22,,,,
80,-,Kiasmos,Kiasmos,-,51,19,,,,
81,-,Disclosure,Alchemy,-,1,21,,,,
82,-,Be Svendsen,Between a Smile and a Tear,-,49,5,,,,
83,-,Kromattic,polychrome - EP,-,83,1,,,,
84,down,lofi tiny,Dreamy Soundwaves,66,1,29,,,,
85,-,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,-,6,61,,,,
86,down,The Prodigy,Invaders Must Die (Deluxe Version),44,44,9,,,,
87,-,GameChops & Mikel,Poké & Chill,-,25,26,,,,
88,-,Box of Music,Reading Music Instrumentals (Piano Covers),-,88,1,,,,
89,-,Allie X,Girl With No Face,-,3,9,,,,
90,-,Larigold,Chronique Monique - EP,-,90,1,,,,
91,-,Pendulum,Immersion (Deluxe Version),-,17,35,,,,
92,-,Major Lazer,Peace Is the Mission (Extended),-,5,131,,,,
93,down,The Avener,The Wanderings of the Avener,89,5,69,,,,
94,-,Kasseta,Воздух вода огонь,-,94,1,,,,
95,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,32,5,,,,
96,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,23,8,,,,
97,down,Youngr,Let the Music Guide Us,58,58,2,,,,
98,-,Yi - The Label,This Is Anger,-,30,10,,,,
99,-,Antares Lounge,Hello Summer: Tropical Beats,-,74,3,,,,
100,-,Ólafur Arnalds & Nils Frahm,Stare - EP,-,37,22,,,,
