Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,10,,,,
2,down,Justice,Hyperdrama,1,1,14,,,,
3,up,ODESZA,The Last Goodbye Tour Live,12,3,2,,,,
4,up,ジェイムス・ブレイク & Endel,Wind Down,4,2,23,,,,
5,up,Portishead,Dummy,14,5,153,,,,
6,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,45,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,up,Mike Buber,World,16,8,11,,,,
9,up,Luna Harmony,Missed Peace,28,5,12,,,,
10,down,Fred again..,USB,8,1,56,,,,
11,down,M83,"Hurry up, We're Dreaming",6,3,67,,,,
12,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,88,,,,
13,down,MEUTE,EMPOR,3,1,27,,,,
14,up,Nightmares On Wax,Carboot Soul (Deluxe Edition),49,14,2,,,,
15,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),21,9,93,,,,
16,-,Kasbo,The Learning of Urgency,-,16,1,,,,
17,up,Blacky Brown,Rest Less World,32,1,30,,,,
18,up,Fred again..,Actual Life (April 14 - December 17 2020),19,3,151,,,,
19,-,Luna Harmony,Dream Big,-,19,1,,,,
20,up,Luna Harmony,Dreams Heaven,26,9,18,,,,
21,-,berlioz,jazz is for ordinary people - EP,-,7,40,,,,
22,-,Lorena Pasetti & True Electric,Ethereal Euphony: A Journey Through Serenity,-,22,1,,,,
23,down,C418,Minecraft - Volume Alpha,13,2,203,,,,
24,up,Massive Attack,Blue Lines (2012 Mix / Master),41,8,94,,,,
25,down,Radiohead,Kid A,15,14,68,,,,
26,down,haruka nakamura,Still Life,9,9,7,,,,
27,up,Jebroer,Op Tempo,52,27,2,,,,
28,up,Lisa Knight,Bangkok Rings,33,2,29,,,,
29,up,Mikhail Smilovic,The Seasons,46,29,2,,,,
30,up,Café del Mar,The Very Best of Cafe del Mar Music,31,5,165,,,,
31,down,Kiasmos,II,24,24,2,,,,
32,up,Paul Kalkbrenner,7,34,2,183,,,,
33,down,LoFi Alchemy,Cosmic Melodies,22,1,30,,,,
34,-,Sub Focus,Evolve,-,2,55,,,,
35,up,The Avener,The Wanderings of the Avener,93,5,70,,,,
36,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,4,33,,,,
37,down,Bonobo,Fragments,27,1,118,,,,
38,down,Hans Adler,Chillige Musik,23,4,65,,,,
39,-,Peaches,The Teaches of Peaches,-,33,6,,,,
40,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),44,5,215,,,,
41,-,Fred again.. & Brian Eno,Secret Life,-,1,51,,,,
42,down,The Prodigy,The Fat of the Land,10,10,30,,,,
43,-,Massive Attack,Mezzanine (Deluxe),-,12,119,,,,
44,up,lofi tiny,Dreamy Soundwaves,84,1,30,,,,
45,up,Brian Weird,Essence,50,13,35,,,,
46,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),20,6,74,,,,
47,-,Eternxlkz,FORCE! - EP,-,36,2,,,,
48,-,Nia Archives,Silence Is Loud,-,3,8,,,,
49,-,Parra for Cuva,Mimose (Deluxe),-,49,1,,,,
50,down,Loscil,Umbel,38,38,2,,,,
51,-,Alva Noto & Ryuichi Sakamoto,Insen (Remaster),-,51,3,,,,
52,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,5,83,,,,
53,-,Jon Gravy,21 Dreams,-,36,3,,,,
54,-,notgoodboy,Waken,-,19,18,,,,
55,up,Four Tet,Three +,65,10,5,,,,
56,down,Gehlektek,GehLekComp pt.1,51,51,4,,,,
57,-,Crystal Castles,Crystal Castles,-,22,34,,,,
58,down,Christian Löffler,A Life,29,2,11,,,,
59,down,Blank & Jones,Milchbar - Seaside Season 16,56,3,12,,,,
60,down,Buddha Bar,Buddha Bar - Best Of,54,3,201,,,,
61,-,Irène Drésel,Rose Fluo,-,61,1,,,,
62,-,Roosevelt,Embrace,-,1,12,,,,
63,-,Marco Carola,Walking Dog,-,63,1,,,,
64,up,ODESZA,The Last Goodbye (Deluxe Edition),66,8,30,,,,
65,down,Róisín Murphy,Hit Parade Remixes,7,7,3,,,,
66,-,Wilkinson,Cognition,-,2,28,,,,
67,-,Mike Oldfield,The Songs of Distant Earth,-,17,56,,,,
68,down,Boris Brejcha,Level One,40,2,8,,,,
69,down,Various Artists,"Bala Comp, Vol. 1",55,55,2,,,,
70,-,Kelis,Flesh Tone,-,70,1,,,,
71,up,Ólafur Arnalds & Nils Frahm,Stare - EP,100,37,23,,,,
72,-,Galcher Lustwerk,LUSTWERK III,-,72,1,,,,
73,-,Om Unit,Fragments,-,73,1,,,,
74,-,Café del Mar,Café del Mar ChillWave 2,-,16,40,,,,
75,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,1,36,,,,
76,-,Buddha Bar,Buddha Bar XXVI,-,35,7,,,,
77,down,Iglooghost,Tidal Memory Exo,36,36,3,,,,
78,-,Vini Vici,"Tomorrowland 2022: Vini Vici at The Library, Weekend 1 (DJ Mix)",-,10,6,,,,
79,-,Brutalismus 3000,Ultrakunst,-,1,57,,,,
80,-,Moby,always centered at night,-,25,6,,,,
81,-,Elderbrook,Little Love,-,1,41,,,,
82,-,MOTHERMARY,I Am Your God,-,82,1,,,,
83,-,Jestofunk,Love in a Black Dimension,-,63,2,,,,
84,-,Anthony Drawn,A Beautiful Fragile Balance,-,84,1,,,,
85,-,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),-,85,1,,,,
86,-,Dreamkid,Daggers,-,86,1,,,,
87,down,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,85,6,62,,,,
88,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),43,8,7,,,,
89,down,Machinedrum,3FOR82,42,35,3,,,,
90,-,Enchanted Mirage,Soothe Your Mind - EP,-,36,2,,,,
91,-,Jungle,For Ever,-,11,61,,,,
92,-,Purity Ring,Another Eternity,-,49,2,,,,
93,-,Moderat,MODERAT FM (DJ Mix),-,4,8,,,,
94,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),67,49,5,,,,
95,-,orbit,current collection of demos on my drive - EP,-,95,1,,,,
96,-,Scattle,Visitors - EP,-,55,2,,,,
97,-,Disclosure,Settle (Deluxe),-,13,54,,,,
98,-,CheerMusicPro,All-Girl Greatest Hits 2020,-,98,1,,,,
99,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,3,12,,,,
100,-,LIBERATO,LIBERATO,-,29,8,,,,
