Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,17,,,,
2,up,P!nk,Irrelevant,7,1,5,,,,
3,down,Harry Styles,As It Was,2,1,19,,,,
4,-,Olivia Newton-John,I Honestly Love You,-,4,1,,,,
5,up,Nicky Youre & Dazy,Sunroof,8,4,12,,,,
6,up,Vance Joy,Clarity,6,4,18,,,,
7,-,Olivia Newton-John,Let Me Be There,-,7,2,,,,
8,down,OneRepublic,I Ain't Worried,4,1,14,,,,
9,down,Beyoncé,BREAK MY SOUL,5,2,8,,,,
10,-,Olivia Newton-John,Hopelessly Devoted to You,-,10,1,,,,
11,up,The Seekers,The Carnival Is Over,20,11,3,,,,
12,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,12,3,,,,
13,-,Olivia Newton-John,Physical,-,13,1,,,,
14,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),24,14,2,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,14,,,,
16,up,The Seekers,I'll Never Find Another You,25,16,3,,,,
17,-,Olivia Newton-John,Banks of the Ohio,-,17,1,,,,
18,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,10,2,,,,
19,-,Olivia Newton-John,If Not for You,-,19,1,,,,
20,down,Ed Sheeran,Bad Habits,16,1,59,,,,
21,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,21,1,,,,
22,down,Jax,Victoria’s Secret,9,9,6,,,,
23,-,Olivia Newton-John,A Little More Love,-,23,1,,,,
24,up,The Seekers,Georgy Girl,37,24,2,,,,
25,-,Olivia Newton-John,If You Love Me (Let Me Know),-,25,1,,,,
26,down,Ed Sheeran,Shivers,12,3,48,,,,
27,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,27,1,,,,
28,up,Judith Durham & The Seekers,I Am Australian (Live),48,28,5,,,,
29,-,Olivia Newton-John,Hopelessly Devoted to You (Live),-,29,1,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,39,2,57,,,,
31,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,31,1,,,,
32,down,Joji,Glimpse of Us,14,8,9,,,,
33,-,Olivia Newton-John,Magic (Live),-,33,1,,,,
34,up,Adele,Easy On Me,36,1,43,,,,
35,down,Harry Styles,Late Night Talking,15,8,13,,,,
36,down,Sia,Unstoppable,17,5,63,81,2019-11-10,81,2019-11-10
37,-,Olivia Newton-John,Make a Move on Me,-,37,1,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,52,,,,
39,-,John Travolta & Olivia Newton-John,Summer Nights,-,39,2,,,,
40,-,Olivia Newton-John,Physical (Remastered 2021),-,40,1,,,,
41,-,Olivia Newton-John,Sam,-,41,1,,,,
42,-,Peach PRC,Forever Drunk,-,42,1,,,,
43,up,The Seekers,Morningtown Ride,46,43,2,,,,
44,down,SUPER-Hi & Neeka,Following the Sun,18,1,35,,,,
45,-,Sister2Sister,Nothing's Gonna Bring Us Down Now,-,45,1,,,,
46,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,46,1,,,,
47,down,The Kid LAROI,Thousand Miles,13,3,16,,,,
48,-,Louyah,You,-,26,1,,,,
49,-,INXS,Never Tear Us Apart,-,17,39,,,,
50,down,Neil Diamond,Sweet Caroline,29,20,98,,,,
51,-,オリビア・ニュートン・ジョン,A Little More Love,-,51,1,,,,
52,-,John Travolta & Olivia Newton-John,We Go Together,-,52,1,,,,
53,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,53,1,,,,
54,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,54,1,,,,
55,-,John Farnham & Olivia Newton-John,Dare to Dream (Live),-,55,1,,,,
56,-,Frankie Valli,Grease,-,56,1,,,,
57,-,John Farnham & Olivia Newton-John,Two Strong Hearts (Live),-,57,1,,,,
58,-,John Travolta & Jeff Conaway,Greased Lightnin',-,58,1,,,,
59,up,Lizzo,2 Be Loved (Am I Ready),75,2,4,,,,
60,down,Gayle,abcdefu,19,1,39,,,,
61,up,Lizzo,About Damn Time,64,24,14,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,3,23,,,,
63,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,63,1,,,,
64,-,Olivia Newton-John,Please Mr. Please,-,64,1,,,,
65,up,Charlie Puth & Jung Kook,Left and Right,78,7,8,,,,
66,-,Olivia Newton-John,Let Me Be There,-,66,1,,,,
67,-,オリビア・ニュートン・ジョン,Long Live Love,-,67,1,,,,
68,down,Ed Sheeran,Perfect,26,13,144,73,2019-10-06,58,2019-10-20
69,down,The Seekers,A World of Our Own,49,49,3,,,,
70,-,Leisa Stevens,I Am Ney,-,68,1,,,,
71,down,Judith Durham,I Am Australian (feat. Russell Hitchcock & Mandawuy Yunupingu) [Single Version],69,69,2,,,,
72,-,Leisa Stevens,The Angel,-,72,1,,,,
73,up,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,100,73,2,,,,
74,up,Harry Styles,Adore You,81,2,93,24,2019-12-08,6,2020-04-19
75,down,The Seekers,I Am Australian,65,44,4,,,,
76,down,Ed Sheeran,2step (feat. Budjerah),30,15,14,,,,
77,-,James Blunt,Monsters,-,5,7,,,,
78,down,The Seekers,Blowin' In the Wind,54,54,2,,,,
79,down,Ava Max,Sweet but Psycho,70,35,34,77,2019-10-06,77,2019-10-06
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,1,77,96,2021-04-11,41,2021-05-16
81,down,Kate Bush,Wuthering Heights (2018 Remaster),22,17,12,,,,
82,down,Ellie Goulding,How Long Will I Love You (Bonus Track),50,38,8,,,,
83,down,Harry Styles,Watermelon Sugar,27,3,130,85,2019-11-17,2,2020-08-23
84,down,Ed Sheeran,Overpass Graffiti,44,6,41,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,45,3,,,,
86,down,Nathan Evans,Wellerman,23,12,51,,,,
87,down,The Seekers,Danny Boy,61,61,2,,,,
88,down,The Seekers,Georgy Girl,77,77,2,,,,
89,-,Olivia Newton-John,If Not For You,-,89,1,,,,
90,-,Daryl Braithwaite,The Horses,-,15,82,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,68,32,49,,,,
92,down,Tones and I,Dance Monkey,32,1,141,6,2019-10-06,1,2019-11-10
93,-,Olivia Newton-John,Magic (feat. The Sydney Orchestra) [Live],-,93,1,,,,
94,down,Elvis Presley,Can't Help Falling In Love,45,28,7,,,,
95,-,Dermot Kennedy,Something to Someone,-,11,9,,,,
96,-,Leisa Stevens,Cold Night,-,96,1,,,,
97,-,Olivia Newton-John,Take Me Home Country Roads,-,97,1,,,,
98,down,Bee Gees,Stayin' Alive,55,29,32,,,,
99,-,Måneskin,Beggin,-,32,4,,,,
100,-,John Farnham,You're the Voice,-,1,57,,,,
