Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guy Sebastian,Standing With You,6,1,2,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
3,up,Guy Sebastian,Choir,17,3,35,,,,
4,up,Harry Styles,Watermelon Sugar,4,3,28,85,2019-11-17,2,2020-08-23
5,down,Daryl Braithwaite,Love Songs,3,1,5,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,7,75,2020-05-24,1,2020-05-31
7,up,Sheppard,Symphony,34,7,2,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,9,95,2020-05-10,3,2020-05-17
9,up,Guy Sebastian,Before I Go,74,7,12,,,,
10,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),28,8,10,,,,
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,10,,,,
12,up,BLACKPINK,How You Like That,26,12,2,3,2020-07-05,3,2020-07-05
13,up,Roxette,It Must Have Been Love,94,13,8,,,,
14,down,Dua Lipa,Break My Heart,10,1,15,97,2020-03-29,5,2020-06-28
15,down,Sia,"Together (From the Motion Picture ""Music"")",12,3,7,,,,
16,down,Tones and I,Dance Monkey,13,1,35,6,2019-10-06,1,2019-11-10
17,down,Dua Lipa,Physical,16,1,23,48,2020-02-02,15,2020-04-12
18,down,Ricki-Lee,Last Night,8,5,4,,,,
19,down,Maroon 5,Memories,11,1,35,36,2019-10-06,2,2019-11-17
20,up,Mike Waters,I'm Doing Fine,54,20,2,,,,
21,down,Harry Styles,Adore You,19,2,31,24,2019-12-08,6,2020-04-19
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,8,4,,,,
23,down,OneRepublic,Didn't I,20,4,17,95,2020-03-15,66,2020-03-22
24,down,Justin Bieber,Intentions (feat. Quavo),21,1,22,35,2020-02-09,4,2020-04-05
25,down,Dua Lipa,Don't Start Now,18,1,35,19,2019-11-03,3,2020-01-05
26,down,Katy Perry,Daisies,24,2,8,48,2020-05-24,48,2020-05-24
27,-,Guy Sebastian,Bloodstone,-,27,2,,,,
28,down,Sam Fischer,This City,14,9,16,,,,
29,down,Lizzo,Good As Hell,22,4,35,33,2019-10-06,24,2019-12-29
30,down,Jonas Brothers,What a Man Gotta Do,27,1,25,53,2020-01-19,21,2020-01-26
31,down,Sam Smith,Track 11,29,3,12,37,2020-04-19,37,2020-04-19
32,up,Taylor Swift,Lover,62,5,24,38,2019-10-06,27,2019-11-03
33,down,Jonas Brothers,X (feat. KAROL G),23,3,8,78,2020-06-21,78,2020-06-21
34,-,The Veronicas,Biting My Tongue,-,4,1,,,,
35,-,Guy Sebastian,Set in Stone,-,35,1,,,,
36,down,Ed Sheeran,Perfect,33,13,35,73,2019-10-06,58,2019-10-20
37,up,Trevor Daniel & Selena Gomez,Past Life,38,37,2,,,,
38,up,Conan Gray,Maniac,56,11,24,,,,
39,up,Dixie D’Amelio,Be Happy,52,24,2,89,2020-07-05,89,2020-07-05
40,-,Guy Sebastian,Like It Like That,-,40,2,,,,
41,up,Marshmello & Kane Brown,One Thing Right,42,3,35,90,2019-10-06,16,2019-11-03
42,down,Miley Cyrus,Slide Away,7,5,34,98,2019-10-06,98,2019-10-06
43,down,Keith Urban,Polaroid,30,25,10,,,,
44,up,Surfaces,Sunday Best,69,12,19,96,2020-03-01,27,2020-04-26
45,-,Guy Sebastian,Angels Brought Me Here,-,45,1,,,,
46,down,Eves Karydas,Complicated,36,36,4,,,,
47,-,Guy Sebastian,Like a Drum,-,19,1,,,,
48,-,Timothy James Bowen & Luke Biscan,It Must Have Been Love (The Voice Australia 2020 Performance / Live),-,48,1,,,,
49,-,SUNMI,Pporappippam,-,49,1,,,,
50,-,Hwa Sa,Maria,-,50,1,76,2020-07-26,76,2020-07-26
51,down,Charlie Puth,Girlfriend,43,43,2,,,,
52,-,BTS,Moon,-,27,3,88,2020-02-23,62,2020-03-01
53,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,3,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,40,6,,,,
55,-,Delta Goodrem,Keep Climbing (Acoustic),-,55,1,,,,
56,-,Billie Eilish & Khalid,lovely,-,12,33,62,2020-02-02,62,2020-02-02
57,up,Neil Diamond,Sweet Caroline,80,20,22,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,81,2,34,1,2019-10-06,1,2019-10-06
59,up,Katy Perry,Roar,73,25,14,,,,
60,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,11,15,,,,
61,-,Lady Gaga,Stupid Love,-,1,18,28,2020-03-01,8,2020-03-08
62,-,Billy Field,You Weren't in Love with Me,-,47,1,,,,
63,-,Benny Mardones,Into the Night,-,39,1,,,,
64,-,Julia Michaels,Issues,-,29,1,,,,
65,down,Michele Morrone,Hard For Me,32,23,4,,,,
66,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,34,1,,,,
67,-,Miley Cyrus,Wrecking Ball,-,22,1,,,,
68,down,Harry Styles,Sign of the Times,53,15,12,,,,
69,up,Harry Styles,Falling,84,3,21,57,2019-12-15,39,2019-12-22
70,-,ROSALÍA & Travis Scott,TKN,-,70,2,96,2020-05-31,21,2020-06-07
71,-,Collegians,The Valley,-,71,1,,,,
72,up,Bruno Mars,Count On Me,91,25,18,,,,
73,down,5 Seconds of Summer,Youngblood,41,5,33,,,,
74,-,The Screaming Jets,Better (Remastered),-,51,1,,,,
75,down,BTS,Stay Gold,35,19,3,38,2020-07-05,38,2020-07-05
76,-,Passenger,Let Her Go,-,30,4,,,,
77,-,Sia,Cheap Thrills,-,28,5,,,,
78,-,Janie Gordon & Matt Evans,Lover (The Voice Australia 2020 Performance / Live),-,78,1,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,44,9,,,,
80,-,Kim Carnes,Betty Davis Eyes (Re-Recorded),-,80,1,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,19,,,,
82,-,Guy Sebastian,Who's That Girl (feat. Eve),-,5,1,,,,
83,down,Jonas Brothers,Sucker,72,22,34,32,2019-10-06,32,2019-10-06
84,-,Ed Sheeran,Shape of You,-,28,10,94,2020-01-05,94,2020-01-05
85,-,Savage Garden,To the Moon & Back,-,43,4,,,,
86,-,Rachel Platten,Fight Song,-,13,16,,,,
87,-,Guy Sebastian,Climb Every Mountain (With Sydney International Orchestra),-,49,1,,,,
88,down,Labrinth,Jealous,75,2,6,,,,
89,-,Savage Garden,Truly Madly Deeply,-,36,7,,,,
90,-,Elton John,Your Song,-,38,4,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,30,23,,,,
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,5,18,99,2020-01-12,49,2020-06-21
93,-,Cher,Believe,-,38,1,,,,
94,-,Dani and Lizzy,Dancing in the Sky,-,46,1,,,,
95,-,Taylor Swift,You Need To Calm Down,-,11,23,44,2019-10-06,44,2019-10-06
96,-,Matt Monro,Born Free,-,88,1,,,,
97,down,Sam Smith,To Die For,40,1,21,88,2020-02-16,35,2020-02-23
98,down,Calum Scott,You Are the Reason,64,7,11,,,,
99,down,Lady Gaga,Sour Candy,37,8,6,78,2020-05-31,4,2020-06-07
100,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,40,5,,,,
