Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Braithwaite,Love Songs,7,1,2,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
3,up,Sia,"Together (From the Motion Picture ""Music"")",4,3,4,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,6,95,2020-05-10,3,2020-05-17
5,up,Harry Styles,Watermelon Sugar,11,3,25,85,2019-11-17,2,2020-08-23
6,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,6,8,,,,
7,down,Dua Lipa,Break My Heart,6,1,12,97,2020-03-29,5,2020-06-28
8,down,Dua Lipa,Don't Start Now,5,1,32,19,2019-11-03,3,2020-01-05
9,down,Tones and I,Dance Monkey,8,1,32,6,2019-10-06,1,2019-11-10
10,-,Ricki-Lee,Last Night,-,5,1,,,,
11,up,Maroon 5,Memories,15,1,32,36,2019-10-06,2,2019-11-17
12,down,Katy Perry,Daisies,3,2,5,48,2020-05-24,48,2020-05-24
13,up,OneRepublic,Didn't I,13,4,14,95,2020-03-15,66,2020-03-22
14,up,Justin Bieber,Intentions (feat. Quavo),14,1,19,35,2020-02-09,4,2020-04-05
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
16,down,Dua Lipa,Physical,10,1,20,48,2020-02-02,15,2020-04-12
17,down,Jonas Brothers,X (feat. KAROL G),16,3,5,78,2020-06-21,78,2020-06-21
18,up,Lizzo,Good As Hell,37,4,32,33,2019-10-06,24,2019-12-29
19,down,Harry Styles,Adore You,12,2,28,24,2019-12-08,6,2020-04-19
20,down,The Script,Superheroes,9,9,4,,,,
21,up,Sam Smith,Track 11,24,3,9,37,2020-04-19,37,2020-04-19
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,5,7,,,,
23,down,Jonas Brothers,What a Man Gotta Do,19,1,22,53,2020-01-19,21,2020-01-26
24,-,Michele Morrone,Hard For Me,-,23,1,,,,
25,down,Sam Fischer,This City,20,9,13,,,,
26,down,Keith Urban,Polaroid,25,25,7,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,5,15,99,2020-01-12,49,2020-06-21
28,down,Lady Gaga,Stupid Love,18,1,16,28,2020-03-01,8,2020-03-08
29,down,Lady Gaga,Sour Candy,17,8,3,78,2020-05-31,4,2020-06-07
30,up,Haley Reinhart,Can't Help Falling in Love,53,12,6,,,,
31,up,Surfaces,Sunday Best,31,12,16,96,2020-03-01,27,2020-04-26
32,down,Kate Miller-Heidke,This Is Not Forever,29,29,3,,,,
33,down,Marshmello & Kane Brown,One Thing Right,32,3,32,90,2019-10-06,16,2019-11-03
34,down,Guy Sebastian,Choir,23,3,32,,,,
35,down,Conan Gray,Maniac,28,11,21,,,,
36,up,Ed Sheeran,Perfect,43,13,32,73,2019-10-06,58,2019-10-20
37,up,Billie Eilish & Khalid,lovely,71,12,31,62,2020-02-02,62,2020-02-02
38,down,Sam Smith,To Die For,34,1,18,88,2020-02-16,35,2020-02-23
39,up,Jess Glynne,Hold My Hand,87,9,11,87,2020-04-05,87,2020-04-05
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,40,3,,,,
41,up,Rob Thomas,Can’t Help Me Now,76,15,2,,,,
42,down,Labrinth,Jealous,26,2,3,,,,
43,up,Kygo & Whitney Houston,Higher Love,68,16,26,22,2019-10-06,20,2019-10-13
44,-,Ella Henderson,Take Care of You,-,41,1,,,,
45,down,The Beach Boys,Kokomo,27,27,3,,,,
46,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),47,40,3,,,,
47,down,5 Seconds of Summer,Youngblood,45,5,30,,,,
48,-,Eves Karydas,Complicated,-,36,1,,,,
49,-,Alexander 23,IDK You Yet,-,49,2,,,,
50,up,Calum Scott,Dancing On My Own,61,11,5,,,,
51,down,The Black Eyed Peas,Where Is the Love?,33,33,2,,,,
52,up,The Righteous Brothers,Unchained Melody,91,27,9,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,30,31,2019-10-06,23,2019-11-17
54,-,Jay Chou,Mojito,-,54,1,,,,
55,down,Gary Wright,Dream Weaver,46,31,4,,,,
56,-,Taylor Dayne,I'll Be Your Shelter,-,56,1,,,,
57,-,Taylor Dayne,Love Will Lead You Back,-,57,1,,,,
58,-,Calum Scott,You Are the Reason,-,7,8,,,,
59,up,Ava Max,Sweet but Psycho,66,35,21,77,2019-10-06,77,2019-10-06
60,up,Sia,Chandelier,69,36,13,,,,
61,down,Bruno Mars,Count On Me,58,25,15,,,,
62,-,Daryl Braithwaite,The Horses,-,17,13,,,,
63,up,Jonas Brothers,Only Human,98,8,30,42,2019-10-06,27,2019-11-03
64,-,Coldplay,Viva La Vida,-,24,10,,,,
65,-,Matilda Rose,Watch Me Break Your Heart,-,65,1,,,,
66,-,Shawn Mendes,If I Can't Have You,-,42,6,63,2019-10-06,63,2019-10-06
67,down,Delta Goodrem,Keep Climbing,48,2,5,,,,
68,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,20,,,,
69,up,John Lennon,Imagine,74,39,13,,,,
70,-,Mason Williams,Classical Gas,-,36,1,,,,
71,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),82,8,7,,,,
72,-,Wilson Phillips,Hold On,-,32,7,,,,
73,down,Ava Max,Kings & Queens,54,6,14,80,2020-03-15,37,2020-09-27
74,-,Lady Gaga,Perfect Illusion,-,74,1,,,,
75,-,Michele Morrone,Watch Me Burn,-,75,1,,,,
76,up,Trevor Daniel,Falling,81,15,26,61,2019-11-24,14,2020-01-05
77,down,Jonas Brothers,Sucker,57,22,31,32,2019-10-06,32,2019-10-06
78,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),49,25,10,,,,
79,-,Mat and Savanna Shaw,Somewhere Out There,-,79,1,,,,
80,down,Lady Gaga,Free Woman,40,40,3,99,2020-05-31,80,2020-06-07
81,down,Shawn Mendes & Camila Cabello,Señorita,39,2,31,1,2019-10-06,1,2019-10-06
82,down,G Flip,Hyperfine,38,16,6,,,,
83,-,Adele,Someone Like You,-,9,2,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,18,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,15,12,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger,-,29,25,51,2019-10-06,51,2019-10-06
87,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,1,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,3,,,,
89,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,1,,,,
90,-,John Farnham,You're the Voice,-,1,19,,,,
91,down,Miley Cyrus,Slide Away,59,5,32,98,2019-10-06,98,2019-10-06
92,down,Rachel Platten,Fight Song,70,13,15,,,,
93,up,Savage Garden,Truly Madly Deeply,95,36,5,,,,
94,down,TWICE,MORE & MORE,36,36,2,23,2020-06-07,21,2020-06-14
95,-,The Youngbloods,Get Together,-,84,1,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,93,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,32,3,,,,
98,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,30,20,,,,
99,down,Paul Kelly,Dumb Things,72,53,4,,,,
100,down,Daryl Braithwaite,The Horses,99,15,6,,,,
