Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,23,,,,
2,up,Sabrina Carpenter,Espresso,4,2,11,,,,
3,down,Teddy Swims,Lose Control,2,2,47,,,,
4,down,Sabrina Carpenter,Please Please Please,3,3,3,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),5,2,10,,,,
6,up,Dua Lipa,Training Season,6,3,19,,,,
7,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,15,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),10,4,16,,,,
9,up,Tones And I,Down Under,21,4,12,,,,
10,down,Benson Boone,Slow It Down,7,7,14,,,,
11,up,Teddy Swims,The Door,12,8,16,,,,
12,down,Mark Ambor,Belong Together,11,8,13,,,,
13,down,Miley Cyrus,Flowers,8,1,76,,,,
14,up,Chappell Roan,"Good Luck, Babe!",24,7,9,,,,
15,up,Natasha Bedingfield,Unwritten,34,4,31,,,,
16,down,Artemas,i like the way you kiss me,9,3,13,,,,
17,down,Taylor Swift,Cruel Summer,16,1,55,,,,
18,down,Dua Lipa,Dance The Night,17,1,57,,,,
19,down,Kate Miller-Heidke,The Last Day On Earth,18,18,15,,,,
20,up,Miley Cyrus,Used To Be Young,38,1,44,,,,
21,-,Tones And I,Dance With Me,-,14,1,,,,
22,-,Gracie Abrams,us. (feat. Taylor Swift),-,11,1,,,,
23,up,Ed Sheeran,Shivers,83,3,125,,,,
24,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,24,1,,,,
25,up,Alex Warren,Carry You Home,28,10,4,,,,
26,down,Bronski Beat,Smalltown Boy,13,8,14,,,,
27,up,Sabrina Carpenter,Feather,65,27,13,,,,
28,down,Dua Lipa,Houdini,22,1,32,,,,
29,up,テイラー・スウィフト,Shake It Off,39,12,138,,,,
30,up,Taylor Swift,I Can Do It With a Broken Heart,61,7,10,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,141,,,,
32,-,The Cranberries,Linger,-,32,13,,,,
33,-,The Cranberries,Dreams,-,15,75,,,,
34,-,Adam Lambert,CVNTY,-,34,1,,,,
35,down,Meghan Trainor,Whoops,15,15,3,,,,
36,up,Paul Russell,Lil Boo Thang,47,1,43,,,,
37,-,Perrie,Tears,-,37,1,,,,
38,-,Sia,Unstoppable,-,5,154,81,2019-11-10,81,2019-11-10
39,down,NAYEON,ABCD,36,36,2,,,,
40,-,Natalie Jane,Somebody to Someone (I Just Wanna Fall in Love),-,40,1,,,,
41,-,Taylor Swift,...Ready For It?,-,5,24,,,,
42,up,Tate McRae,greedy,50,5,38,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,24,51,,,,
44,down,Benjamin Ingrosso,Look Who's Laughing Now,31,31,2,,,,
45,up,Sabrina Carpenter,Espresso,57,45,5,,,,
46,-,Troye Sivan,Got Me Started,-,10,36,,,,
47,up,Olivia Rodrigo,vampire,86,3,51,,,,
48,-,Richard Marx,Right Here Waiting,-,21,20,,,,
49,-,Gnarls Barkley,Crazy,-,35,18,,,,
50,down,Ed Sheeran,Perfect,19,13,239,73,2019-10-06,58,2019-10-20
51,-,John Farnham,Help,-,19,12,,,,
52,-,レディー・ガガ,Bad Romance,-,52,8,,,,
53,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],71,47,10,,,,
54,up,10cc,I'm Not in Love,64,47,5,,,,
55,-,Sheppard,Geronimo,-,10,57,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,42,9,,,,
57,-,Mike + The Mechanics,The Living Years,-,57,1,,,,
58,-,Loreen,Tattoo,-,6,11,,,,
59,-,JxW,Last night (Guitar by Park Juwon),-,59,1,,,,
60,-,The Black Eyed Peas,I Gotta Feeling,-,44,44,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,32,95,,,,
62,-,Beyoncé,CUFF IT,-,6,31,,,,
63,-,Gracie Abrams,Close To You,-,29,2,,,,
64,-,Tarryn Stokes,Hold You,-,64,1,,,,
65,down,Taylor Swift,Karma,51,9,46,,,,
66,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Spit on That Thang),-,66,1,,,,
67,-,Adele,Easy On Me,-,1,87,,,,
68,down,Laura Branigan,Gloria (Single Version),27,12,11,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,66,4,,,,
70,-,Passenger,Let Her Go,-,30,35,,,,
71,up,Neil Diamond,Sweet Caroline,74,20,167,,,,
72,-,Maren Morris & Julia Michaels,cut!,-,72,1,,,,
73,up,Ed Sheeran,Life Goes On (feat. Luke Combs),91,1,55,,,,
74,-,The Bangles,Eternal Flame,-,69,8,,,,
75,-,Bee Gees,Stayin' Alive,-,29,50,,,,
76,up,Christopher Cross,Ride Like the Wind,76,43,4,,,,
77,-,OneRepublic,Counting Stars,-,23,44,,,,
78,down,Bon Jovi,It's My Life,42,27,48,,,,
79,-,P!nk,Try,-,24,17,,,,
80,-,Sia,Cheap Thrills,-,28,26,,,,
81,-,Meghan Trainor,Dear Future Husband,-,51,4,,,,
82,up,Céline Dion,My Heart Will Go On,98,68,5,,,,
83,down,Creedence Clearwater Revival,Bad Moon Rising,48,47,14,,,,
84,-,Dave Dobbyn,Slice of Heaven,-,57,2,,,,
85,-,Post Malone,Chemical,-,4,57,,,,
86,-,アヴリル・ラヴィーン,Girlfriend,-,86,1,,,,
87,-,Pharrell Williams,"Double Life (From ""Despicable Me 4"")",-,87,1,,,,
88,down,Cold Chisel,Cheap Wine (2011 Remastered),72,13,4,,,,
89,-,Shawn Mullins,Lullaby,-,89,1,,,,
90,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,8,27,,,,
91,down,Matt Hansen,VERSIONS OF FOREVER,23,23,2,,,,
92,-,Ed Sheeran,Shape of You,-,28,82,94,2020-01-05,94,2020-01-05
93,down,Dua Lipa,Illusion,66,14,11,,,,
94,-,Billy Joel,Uptown Girl,-,50,11,,,,
95,-,Meghan Trainor,Made You Look,-,1,47,,,,
96,down,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),37,24,4,,,,
97,-,Carly Simon,You're So Vain,-,42,6,,,,
98,-,RIIZE,Boom Boom Bass,-,98,1,,,,
99,-,One Direction,What Makes You Beautiful,-,54,7,,,,
100,-,George Michael,Careless Whisper (Remastered),-,34,7,,,,
