Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,23,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
4,up,Ed Sheeran,Shivers,4,3,12,,,,
5,up,Adele,Rolling In the Deep,5,5,30,,,,
6,up,Adele,Make You Feel My Love,14,6,9,,,,
7,up,Gayle,abcdefu,24,1,3,,,,
8,up,Coldplay X BTS,My Universe,8,6,7,,,,
9,up,Justin Bieber,Ghost,13,4,12,62,2021-03-28,62,2021-03-28
10,down,The Kid LAROI & Justin Bieber,Stay,7,2,21,,,,
11,down,Bread,Everything I Own,6,6,3,,,,
12,up,Ed Sheeran,Overpass Graffiti,12,6,5,,,,
13,down,Adele,Hello,11,11,24,,,,
14,down,Adele,Someone Like You,9,9,10,,,,
15,up,Adele,I Drink Wine,36,15,2,,,,
16,down,Adele,Skyfall,10,10,8,,,,
17,up,Emmy Meli,I AM WOMAN,50,5,2,,,,
18,down,Lil Nas X,THATS WHAT I WANT,15,7,11,,,,
19,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),26,12,3,,,,
20,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),43,11,2,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,1,42,96,2021-04-11,41,2021-05-16
22,down,Adele,When We Were Young,20,20,3,,,,
23,down,Whitney Houston & Clean Bandit,How Will I Know,22,11,10,,,,
24,down,Jason Derulo,Acapulco,18,7,13,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,3,28,,,,
26,down,Ed Sheeran,Visiting Hours,25,3,15,,,,
27,up,Olivia Rodrigo,good 4 u,29,2,29,,,,
28,up,Adele,To Be Loved,33,28,2,,,,
29,up,Adele,Love Is A Game,49,29,2,,,,
30,up,Adele,Hold On,46,30,2,,,,
31,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,21,19,3,,,,
32,up,Tones and I,Dance Monkey,42,1,108,6,2019-10-06,1,2019-11-10
33,up,Sia,Unstoppable,45,5,29,81,2019-11-10,81,2019-11-10
34,down,Taylor Swift,All Too Well (Taylor's Version),16,16,3,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),56,2,60,93,2020-10-25,3,2021-05-16
36,down,Tiësto,The Business,30,2,38,52,2021-01-03,18,2021-04-04
37,down,Jessica Mauboy,Glow,17,17,3,,,,
38,down,Adele,Water Under the Bridge,31,18,3,,,,
39,up,Jennifer Lopez,On My Way (Marry Me),65,13,2,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,57,19,21,,,,
41,up,Adele,Oh My God,51,10,2,,,,
42,down,Conor Maynard,What I Put You Through,35,35,2,,,,
43,down,Ed Sheeran,Perfect,38,13,108,73,2019-10-06,58,2019-10-20
44,up,Adele,Set Fire to the Rain,55,44,3,,,,
45,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,57,,,,
46,up,Bread,Baby I'm-A Want You,91,46,2,,,,
47,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,47,1,,,,
48,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,29,1,,,,
49,-,Hwa Sa,FOMO,-,49,1,,,,
50,-,Joni Mitchell,Both Sides Now,-,13,5,,,,
51,down,Adele,Send My Love (To Your New Lover),37,37,3,,,,
52,down,Adele,Can I Get It,48,48,2,,,,
53,down,INXS,Never Tear Us Apart,44,17,25,,,,
54,-,"NEIKED, Mae Muller & Polo G",Better Days,-,20,3,,,,
55,down,Bread,Make It With You,47,47,2,,,,
56,-,Dido,Here With Me,-,37,6,,,,
57,down,Adele,Cry Your Heart Out,54,54,2,,,,
58,-,Hwa Sa,I'm a B,-,58,1,,,,
59,-,Micky,True Colours,-,59,1,,,,
60,up,Neil Diamond,Sweet Caroline,87,20,72,,,,
61,up,Bruno Mars,Count On Me,69,25,54,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),52,6,34,9,2021-04-18,1,2021-05-16
63,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],27,27,2,,,,
64,up,BTS,Dynamite,64,1,63,96,2020-08-23,2,2020-08-30
65,-,Pharrell Williams,Happy,-,44,35,,,,
66,up,Ed Sheeran,First Times,78,16,5,,,,
67,up,Bread,Guitar Man,72,67,2,,,,
68,-,Ed Sheeran,Photograph,-,29,38,,,,
69,-,Lilorx,Racing Into the Night (Ringtone Remix),-,19,2,,,,
70,-,Belinda Carlisle,Summer Rain,-,51,1,,,,
71,-,Doja Cat,Need To Know,-,29,13,,,,
72,-,Lady Gaga,Born This Way,-,33,7,,,,
73,-,Adam Lambert,Whataya Want from Me,-,27,10,,,,
74,-,James Blunt,You're Beautiful,-,64,3,,,,
75,-,Yazoo,Only You,-,8,6,,,,
76,down,Adele,Rumour Has It,39,39,3,,,,
77,-,Wham!,Last Christmas (Remastered),-,5,13,77,2020-12-27,77,2020-12-27
78,-,Harry Styles,Watermelon Sugar,-,3,99,85,2019-11-17,2,2020-08-23
79,up,Backstreet Boys,I Want It That Way,97,32,10,,,,
80,-,Hwa Sa,Bless U,-,80,1,,,,
81,-,BTS,Butter,-,2,20,,,,
82,up,ABBA,Don't Shut Me Down,85,7,11,,,,
83,down,テイラー・スウィフト,Shake It Off,67,12,50,,,,
84,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,19,16,,,,
85,-,Ed Sheeran,Shape of You,-,28,32,94,2020-01-05,94,2020-01-05
86,-,Linda Roan & Andy Powell,Made for Loving You,-,86,1,,,,
87,-,Doja Cat,Boss Bitch,-,57,11,60,2020-03-22,23,2020-04-26
88,down,Adele,Chasing Pavements,63,63,2,,,,
89,-,Green Day,Good Riddance (Time of Your Life),-,24,20,,,,
90,-,Daryl Braithwaite,The Horses,-,15,66,,,,
91,-,Dua Lipa,We're Good,-,4,39,25,2021-02-21,11,2021-04-25
92,down,ブレッド,If,70,70,2,,,,
93,down,Loi,Blinding Lights,73,31,4,,,,
94,-,Andy Williams,It's the Most Wonderful Time of the Year,-,30,4,,,,
95,-,Zoe Wees,Control,-,53,2,98,2020-09-20,85,2021-01-03
96,-,Rick Astley,Never Gonna Give You Up,-,45,12,,,,
97,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,84,2,,,,
98,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,23,4,,,,
99,-,Doja Cat,Woman,-,41,8,,,,
100,-,The Righteous Brothers,Unchained Melody,-,27,36,,,,
