Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noiseworks,Heart & Soul,-,1,1,,,,
2,up,P!nk,Irrelevant,2,1,6,,,,
3,down,Lizzo,About Damn Time,1,1,18,,,,
4,down,Harry Styles,As It Was,3,1,20,,,,
5,up,OneRepublic,I Ain't Worried,8,1,15,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,15,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,4,13,,,,
8,-,BLACKPINK,Pink Venom,-,8,1,,,,
9,down,Vance Joy,Clarity,6,4,19,,,,
10,down,Beyoncé,BREAK MY SOUL,9,2,9,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,53,,,,
12,down,Olivia Newton-John,I Honestly Love You,4,4,2,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),59,2,5,,,,
14,up,Jax,Victoria’s Secret,22,9,7,,,,
15,up,Ed Sheeran,Shivers,26,3,49,,,,
16,up,Harry Styles,Late Night Talking,35,8,14,,,,
17,up,INXS,Never Tear Us Apart,49,17,40,,,,
18,up,Sia,Unstoppable,36,5,64,81,2019-11-10,81,2019-11-10
19,down,Olivia Newton-John,Let Me Be There,7,7,3,,,,
20,down,Olivia Newton-John,Physical,13,13,2,,,,
21,up,Joji,Glimpse of Us,32,8,10,,,,
22,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,18,10,3,,,,
23,up,SUPER-Hi & Neeka,Following the Sun,44,1,36,,,,
24,up,Nathan Evans,Wellerman,86,12,52,,,,
25,down,Ed Sheeran,Bad Habits,20,1,60,,,,
26,up,Louyah,You,48,26,2,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,30,2,58,,,,
28,up,The Kid LAROI,Thousand Miles,47,3,17,,,,
29,-,Shawn Mendes,When You're Gone,-,2,19,,,,
30,up,Lizzo,About Damn Time,61,24,15,,,,
31,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),14,14,3,,,,
32,up,Gayle,abcdefu,60,1,40,,,,
33,up,Olivia Newton-John,Magic (Live),33,33,2,,,,
34,down,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,12,12,4,,,,
35,down,Adele,Easy On Me,34,1,44,,,,
36,down,Olivia Newton-John,A Little More Love,23,23,2,,,,
37,down,Olivia Newton-John,If Not for You,19,19,2,,,,
38,down,Olivia Newton-John,Banks of the Ohio,17,17,2,,,,
39,-,Darren Hayes,All You Pretty Things,-,39,1,,,,
40,-,BTS,Dynamite,-,1,69,96,2020-08-23,2,2020-08-30
41,-,Casey Lowry,"27,000 Days",-,41,1,,,,
42,-,Anne-Marie,2002,-,20,8,,,,
43,up,Ed Sheeran,Perfect,68,13,145,73,2019-10-06,58,2019-10-20
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,1,78,96,2021-04-11,41,2021-05-16
45,up,Neil Diamond,Sweet Caroline,50,20,99,,,,
46,up,Ed Sheeran,Overpass Graffiti,84,6,42,,,,
47,up,Harry Styles,Adore You,74,2,94,24,2019-12-08,6,2020-04-19
48,up,Charlie Puth & Jung Kook,Left and Right,65,7,9,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,91,32,50,,,,
50,down,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],31,31,2,,,,
51,down,Olivia Newton-John,If You Love Me (Let Me Know),25,25,2,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,8,,,,
53,-,テイラー・スウィフト,Shake It Off,-,12,67,,,,
54,-,Coldplay X BTS,My Universe,-,6,42,,,,
55,-,イマジン・ドラゴンズ,Radioactive,-,38,38,,,,
56,up,Ellie Goulding,How Long Will I Love You (Bonus Track),82,38,9,,,,
57,down,Olivia Newton-John,Twist Of Fate (Remastered 2021),21,21,2,,,,
58,-,Macklemore,MANIAC (feat. Windser),-,58,1,,,,
59,-,Delta Goodrem & Olivia Newton-John,Love Is a Gift,-,59,1,,,,
60,-,Olivia Newton-John & Delta Goodrem,Right Here With You,-,60,1,,,,
61,-,The Radiators,Comin' Home,-,61,1,,,,
62,-,Mimi Webb,Before I Go,-,62,1,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,2,81,93,2020-10-25,3,2021-05-16
64,-,Devon Cole,W.I.T.C.H.,-,12,5,,,,
65,-,JAEHYUN,Forever Only,-,65,1,,,,
66,down,Olivia Newton-John,Sam,41,41,2,,,,
67,-,Olivia Newton-John,Don't Stop Believin',-,67,1,,,,
68,up,Tones and I,Dance Monkey,92,1,142,6,2019-10-06,1,2019-11-10
69,-,BTS,Dynamite (Slow Jam Remix),-,52,2,,,,
70,-,Mimi Webb,House On Fire,-,23,9,,,,
71,-,Tina Arena,Chains,-,14,4,,,,
72,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,3,24,,,,
73,up,Ed Sheeran,2step (feat. Budjerah),76,15,15,,,,
74,-,Ruel,YOU AGAINST YOURSELF,-,74,1,,,,
75,-,Los del Río,Macarena (Original Version),-,55,3,,,,
76,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,76,1,,,,
77,-,Nelly Furtado,Maneater,-,77,3,,,,
78,-,Billie Eilish & Khalid,lovely,-,12,83,62,2020-02-02,62,2020-02-02
79,-,Meghan Trainor,Dear Future Husband,-,51,2,,,,
80,-,Wilson Phillips,Hold On,-,32,21,,,,
81,-,Lizzo,Good As Hell,-,4,81,33,2019-10-06,24,2019-12-29
82,-,Bruno Mars,Count On Me,-,25,67,,,,
83,-,Miley Cyrus,Midnight Sky,-,1,56,14,2020-08-23,12,2020-10-25
84,down,The Seekers,The Carnival Is Over,11,11,4,,,,
85,down,Harry Styles,Watermelon Sugar,83,3,131,85,2019-11-17,2,2020-08-23
86,-,Robyn,Dancing On My Own (Radio Edit),-,67,2,,,,
87,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,13,11,,,,
88,-,Adele,Oh My God,-,10,33,,,,
89,down,Judith Durham & The Seekers,I Am Australian (Live),28,28,6,,,,
90,down,Olivia Newton-John,Hopelessly Devoted to You (Live),29,29,2,,,,
91,-,Lil Nas X,THATS WHAT I WANT,-,7,45,,,,
92,-,TEEKS,Remember Me,-,28,2,,,,
93,-,Michele Morrone,Angels,-,93,1,,,,
94,-,Leah Kate,10 Things I Hate About You,-,17,16,,,,
95,down,Olivia Newton-John,Physical (Remastered 2021),40,40,2,,,,
96,-,Stealers Wheel,Stuck In the Middle With You,-,75,1,,,,
97,down,Leisa Stevens,I Am Ney,70,68,2,,,,
98,down,Peach PRC,Forever Drunk,42,42,2,,,,
99,-,Demi Lovato,29,-,84,1,,,,
100,-,Maisie Peters,Good Enough,-,100,1,,,,
