Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,38,,,,
2,up,Teddy Swims,Lose Control,3,2,30,,,,
3,down,Benson Boone,Beautiful Things,1,1,6,,,,
4,up,Dua Lipa,Training Season,26,3,2,,,,
5,up,Taylor Swift,...Ready For It?,15,5,13,,,,
6,up,Taylor Swift,Anti-Hero,13,2,71,,,,
7,down,Miley Cyrus,Flowers,5,1,59,,,,
8,up,Taylor Swift,Lover,16,5,57,38,2019-10-06,27,2019-11-03
9,up,Taylor Swift,Karma,29,9,37,,,,
10,down,Jason Derulo & Michael Bublé,Spicy Margarita,4,3,5,,,,
11,up,Taylor Swift,You Need To Calm Down,14,11,52,44,2019-10-06,44,2019-10-06
12,up,Taylor Swift,Style (Taylor's Version),32,12,12,,,,
13,down,Justin Timberlake,Selfish,9,5,5,,,,
14,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,4,7,,,,
15,down,Miley Cyrus,Used To Be Young,10,1,27,,,,
16,up,テイラー・スウィフト,Shake It Off,19,12,124,,,,
17,down,Dua Lipa,Houdini,11,1,16,,,,
18,up,Taylor Swift,Look What You Made Me Do,39,18,11,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,8,18,,,,
20,down,Paul Russell,Lil Boo Thang,17,1,28,,,,
21,down,Natasha Bedingfield,Unwritten,7,7,14,,,,
22,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),41,22,7,,,,
23,up,Taylor Swift,22 (Taylor's Version),27,22,7,,,,
24,up,Taylor Swift,Blank Space (Taylor's Version),44,24,7,,,,
25,down,"Marshmello, P!nk & Sting",Dreaming,12,1,19,,,,
26,up,Taylor Swift,Miss Americana & The Heartbreak Prince,65,26,4,,,,
27,up,Taylor Swift,The Man,54,12,18,72,2020-03-08,72,2020-03-08
28,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),50,28,2,,,,
29,up,Taylor Swift,Getaway Car,76,29,7,,,,
30,down,P!nk,TRUSTFALL,23,2,55,,,,
31,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),30,15,31,,,,
32,up,Taylor Swift,All Too Well (Taylor's Version),55,16,8,,,,
33,up,Taylor Swift,Long Live (Taylor's Version),95,33,4,,,,
34,up,Taylor Swift,Enchanted (Taylor's Version),73,27,7,,,,
35,-,Guy Sebastian,Antidote (feat. Sam Fischer),-,3,1,,,,
36,up,Taylor Swift,Don’t Blame Me,69,33,8,,,,
37,up,Taylor Swift,Shake It Off (Taylor's Version),60,22,6,,,,
38,up,Taylor Swift,You’re Losing Me (From The Vault),46,2,7,,,,
39,down,P!nk,Try,38,24,10,,,,
40,down,Delta Goodrem,Hearts On the Run,20,20,2,,,,
41,up,Taylor Swift,Delicate,53,41,4,,,,
42,down,Tyla,Water,22,5,22,,,,
43,up,Taylor Swift,Bad Blood (Taylor's Version),72,43,3,,,,
44,up,Tate McRae,greedy,48,5,24,,,,
45,down,Billy Joel,Turn the Lights Back On,21,2,4,,,,
46,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),40,40,3,,,,
47,down,Dua Lipa,Dance The Night,28,1,40,,,,
48,down,Ed Sheeran,Perfect,33,13,222,73,2019-10-06,58,2019-10-20
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,1,132,96,2021-04-11,41,2021-05-16
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,45,19,,,,
51,-,Australian Idol Top 12,Freedom! '90,-,6,1,,,,
52,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,10,,,,
53,-,Selena Gomez,Love On,-,50,1,,,,
54,down,Ariana Grande & Mariah Carey,"yes, and?",31,31,2,,,,
55,down,Troye Sivan,Got Me Started,36,10,22,,,,
56,up,P!nk,F**kin' Perfect,75,51,4,,,,
57,up,Matchbox Twenty,3 am,77,16,10,,,,
58,-,Taylor Swift,Bejeweled,-,23,5,,,,
59,up,P!nk,What About Us,59,47,10,,,,
60,-,BTS,FAKE LOVE,-,60,1,,,,
61,down,Sia & Kylie Minogue,Dance Alone,8,2,3,,,,
62,down,Olivia Rodrigo,vampire,24,3,35,,,,
63,up,P!nk,When I Get There,94,5,13,,,,
64,down,Tones And I,Dreaming,63,38,4,,,,
65,-,P!nk,So What,-,50,2,,,,
66,-,The Cranberries,Dreams,-,15,64,,,,
67,-,P!nk,Get the Party Started,-,67,3,,,,
68,-,James Arthur,Say You Won't Let Go,-,52,18,,,,
69,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",56,56,4,,,,
70,-,Justin Timberlake,Drown,-,70,1,,,,
71,-,Taylor Swift,Track One,-,43,14,,,,
72,-,Teddy Swims,The Door,-,17,2,,,,
73,up,テイラー・スウィフト,Blank Space,89,29,14,,,,
74,-,Ella Henderson,Alibi (feat. Rudimental),-,17,1,,,,
75,-,テイラー・スウィフト,Style,-,35,15,,,,
76,up,P!nk,I Am Here,86,76,2,,,,
77,-,Taylor Swift,The Archer,-,59,3,,,,
78,-,TWICE,ONE SPARK,-,78,1,,,,
79,down,P!nk,Never Gonna Not Dance Again,64,2,25,,,,
80,-,Jessica Mauboy,Forget You,-,58,1,,,,
81,-,LE SSERAFIM,EASY,-,81,1,,,,
82,down,Ed Sheeran,Life Goes On (feat. Luke Combs),47,1,42,,,,
83,down,Post Malone,Chemical,43,4,46,,,,
84,-,James Blunt,Monsters,-,5,33,,,,
85,down,Take That,Back for Good (Radio Mix),71,29,4,,,,
86,-,Taylor Swift,Red (Taylor's Version),-,36,3,,,,
87,-,Dean Misdale,Nothing Compares 2 U,-,87,1,,,,
88,-,P!nk,Who Knew,-,40,2,,,,
89,-,Matchbox Twenty,How Far We've Come,-,75,2,,,,
90,-,テイラー・スウィフト,Wildest Dreams,-,28,9,,,,
91,down,OneRepublic,I Ain't Worried,66,1,94,,,,
92,-,DJ Tons,Always Remember Us This Way,-,24,7,,,,
93,-,Pitbull & Dolly Parton,Powerful Women,-,3,1,,,,
94,down,Livingston,Last Man Standing,52,29,5,,,,
95,-,Moon Byul,TOUCHIN&MOVIN,-,95,1,,,,
96,-,Matchbox Twenty,Push,-,37,12,,,,
97,down,P!nk,Runaway,58,26,19,,,,
98,down,Sia,Unstoppable,49,5,143,81,2019-11-10,81,2019-11-10
99,-,Taylor Swift,Vigilante Shit,-,59,2,,,,
100,-,Cyndi Lauper,Time After Time,-,33,37,,,,
