Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,P!nk,TRUSTFALL,2,2,7,,,,
3,up,Adam Lambert,Holding Out for a Hero,22,3,9,,,,
4,up,Ed Sheeran,Celestial,5,4,24,,,,
5,down,Meghan Trainor,Made You Look,3,1,21,,,,
6,down,Harry Styles,As It Was,4,1,49,,,,
7,down,Peking Duk,I Want You (feat. Darren Hayes),6,4,5,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,8,4,21,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,25,,,,
10,up,OneRepublic,I Ain't Worried,18,1,44,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,8,25,,,,
12,down,Harry Styles,Late Night Talking,9,8,39,,,,
13,up,Harry Styles,Watermelon Sugar,16,3,156,85,2019-11-17,2,2020-08-23
14,down,Ed Sheeran,Perfect,13,13,174,73,2019-10-06,58,2019-10-20
15,up,Rema & Selena Gomez,Calm Down,30,15,22,,,,
16,down,Taylor Swift,Anti-Hero,11,2,21,,,,
17,up,Ed Sheeran,Shivers,19,3,78,,,,
18,down,P!nk,When I Get There,12,5,4,,,,
19,down,Harry Styles,Music For a Sushi Restaurant,17,17,26,,,,
20,down,j-hope & J. Cole,on the street,14,14,2,,,,
21,-,Jimin,Promise,-,21,1,,,,
22,down,Harry Styles,Sign of the Times,15,15,59,,,,
23,up,P!nk,Never Gonna Not Dance Again,23,2,19,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),43,2,34,,,,
25,down,Harry Styles,Adore You,21,2,108,24,2019-12-08,6,2020-04-19
26,-,Meghan Trainor,Mother,-,5,1,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),24,7,11,,,,
28,-,Jimin,Christmas Love,-,28,1,,,,
29,down,Ed Sheeran,Shape of You,28,28,61,94,2020-01-05,94,2020-01-05
30,down,Ed Sheeran,Bad Habits,10,1,84,,,,
31,-,Adam Lambert,Chandelier,-,31,1,,,,
32,up,James Morrison,I Won't Let You Go,56,32,4,,,,
33,up,Daryl Braithwaite,The Horses,36,15,101,,,,
34,down,Ed Sheeran,Thinking Out Loud,25,15,91,,,,
35,down,Sia,Unstoppable,27,5,93,81,2019-11-10,81,2019-11-10
36,down,Ed Sheeran,Photograph,29,29,71,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,44,29,4,,,,
38,up,Adam Lambert,Ordinary World,81,20,7,,,,
39,down,Sam Smith,I'm Not Here To Make Friends,34,12,7,,,,
40,-,Miley Cyrus,River,-,18,1,,,,
41,-,Niall Horan,Heaven,-,18,3,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,1,106,96,2021-04-11,41,2021-05-16
43,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,43,1,,,,
44,-,Miley Cyrus,Jaded,-,34,1,,,,
45,up,Vance Joy,Clarity,84,4,48,,,,
46,down,The Kid LAROI,Love Again,31,16,7,,,,
47,-,Miley Cyrus,You,-,47,1,,,,
48,down,Harry Styles,Golden,35,18,33,61,2019-12-22,39,2020-12-13
49,up,Lizzo,About Damn Time,52,1,47,,,,
50,down,Ed Sheeran,Castle on the Hill,26,26,42,,,,
51,up,Jax,Cinderella Snapped,55,51,2,,,,
52,up,Måneskin,Beggin,68,32,16,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,82,,,,
54,-,Miley Cyrus,Muddy Feet (feat. Sia),-,54,1,,,,
55,-,Adam Lambert,I Can't Stand the Rain,-,55,1,,,,
56,up,Beyoncé,CUFF IT,61,6,29,,,,
57,-,Doja Cat,Boss Bitch,-,57,12,60,2020-03-22,23,2020-04-26
58,-,TWICE,SET ME FREE,-,58,1,,,,
59,-,Emmy Meli,I AM WOMAN,-,5,25,,,,
60,down,Harry Styles,Falling,45,3,44,57,2019-12-15,39,2019-12-22
61,up,The Kid LAROI & Justin Bieber,Stay,73,2,81,,,,
62,-,Laken Bailey,Go Home,-,62,1,,,,
63,-,P!nk,Try,-,24,5,,,,
64,down,Nicky Youre & Dazy,Sunroof,40,4,42,,,,
65,-,Adele,Easy On Me,-,1,68,,,,
66,-,Matt Hansen,Where You Belong,-,66,1,,,,
67,down,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),59,59,2,,,,
68,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,43,,,,
69,down,Ed Sheeran,Galway Girl,39,39,10,,,,
70,-,Miley Cyrus,The Climb,-,29,17,,,,
71,-,Adele,Hello,-,11,55,,,,
72,-,Adele,Rolling In the Deep,-,5,44,,,,
73,-,Adele,Someone Like You,-,9,20,,,,
74,-,Beyoncé,Run the World (Girls),-,49,4,,,,
75,-,Adam Lambert,Whataya Want from Me,-,27,13,,,,
76,-,Ed Sheeran,The Joker And The Queen,-,34,11,,,,
77,-,Miley Cyrus,Wonder Woman,-,77,1,,,,
78,down,Backstreet Boys,I Want It That Way,49,32,21,,,,
79,-,Sugababes,Back in the Day (Apple Music Home Session),-,79,1,,,,
80,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,3,20,,,,
81,-,Miley Cyrus,Island,-,74,1,,,,
82,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,13,,,,
83,down,Ed Sheeran,Visiting Hours,32,3,48,,,,
84,down,Miley Cyrus,Flowers (Demo),79,79,2,,,,
85,down,James Blunt,Monsters,51,5,11,,,,
86,down,JVKE,Golden Hour,67,22,18,,,,
87,up,テイラー・スウィフト,Shake It Off,100,12,85,,,,
88,-,Loreen,Tattoo,-,6,1,,,,
89,down,Freya Ridings,Weekends,41,41,4,,,,
90,-,Counting Crows,Accidentally In Love,-,90,1,,,,
91,-,Adam Lambert,Do You Really Want to Hurt Me,-,91,1,,,,
92,-,Troy Willard,Wait for Tomorrow,-,92,1,,,,
93,-,Joy Reeve,Amidst the Rain,-,93,1,,,,
94,-,Bonnie Tyler,Holding Out for a Hero,-,94,1,,,,
95,-,Richard Marx,Right Here Waiting,-,21,17,,,,
96,-,Joy Reeve,Game,-,96,1,,,,
97,down,Ed Sheeran,Sing,76,76,2,,,,
98,down,Billie Eilish & Khalid,lovely,70,12,93,62,2020-02-02,62,2020-02-02
99,-,Joy Reeve,Romantic Things,-,99,1,,,,
100,-,Helen Reddy,I Am Woman,-,2,32,,,,
