Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,P!nk,TRUSTFALL,2,2,4,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,22,,,,
4,up,P!nk,Never Gonna Not Dance Again,6,2,16,,,,
5,-,P!nk,When I Get There,-,5,1,,,,
6,up,Peking Duk,I Want You (feat. Darren Hayes),27,4,2,,,,
7,down,Meghan Trainor,Made You Look,4,1,18,,,,
8,down,Harry Styles,As It Was,7,1,46,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,9,4,18,,,,
10,up,Ed Sheeran,Celestial,10,4,21,,,,
11,up,OneRepublic,I Ain't Worried,11,1,41,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,3,17,,,,
13,down,Taylor Swift,Anti-Hero,5,2,18,,,,
14,-,Rihanna,Diamonds,-,14,12,,,,
15,-,Zhang Zhe Han,Lost Glacier,-,15,1,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,8,22,,,,
17,down,Sam Smith,I'm Not Here To Make Friends,13,12,4,,,,
18,-,Rihanna,Only Girl (In the World),-,18,3,,,,
19,-,Rihanna,Bitch Better Have My Money,-,19,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,79,,,,
21,up,Sia,Unstoppable,36,5,90,81,2019-11-10,81,2019-11-10
22,up,Lizzo,2 Be Loved (Am I Ready),22,2,31,,,,
23,-,Rihanna,Umbrella (feat. JAY Z),-,23,9,,,,
24,down,Lizzo,About Damn Time,14,1,44,,,,
25,down,The Kid LAROI,Love Again,16,16,4,,,,
26,up,Harry Styles,Watermelon Sugar,32,3,153,85,2019-11-17,2,2020-08-23
27,down,Amy Shark,Only Wanna Be With You,23,8,20,,,,
28,down,Nicky Youre & Dazy,Sunroof,17,4,39,,,,
29,-,Niall Horan,Heaven,-,18,1,,,,
30,-,Olivia Newton-John & Dolly Parton,Jolene,-,11,1,,,,
31,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,1,,,,
32,up,Ed Sheeran,Shivers,37,3,75,,,,
33,down,Beyoncé,CUFF IT,15,6,26,,,,
34,up,Ed Sheeran,Perfect,42,13,171,73,2019-10-06,58,2019-10-20
35,down,RAYE,Escapism. (feat. 070 Shake),18,7,8,,,,
36,down,Harry Styles,Late Night Talking,25,8,36,,,,
37,-,Rihanna,Stay (feat. Mikky Ekko),-,6,13,,,,
38,up,Rema & Selena Gomez,Calm Down,43,15,19,,,,
39,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,39,1,,,,
40,down,Zhang Zhe Han,Primordial Theater,29,20,4,,,,
41,-,Ed Sheeran,Bad Habits,-,1,81,,,,
42,-,P!nk,Turbulence,-,42,1,,,,
43,-,Lana Del Rey,A&W,-,43,1,,,,
44,up,Harry Styles,Falling,45,3,41,57,2019-12-15,39,2019-12-22
45,-,Rihanna,S&M,-,45,6,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,28,1,26,,,,
47,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,10,,,,
48,-,Ed Sheeran,Castle on the Hill,-,26,39,,,,
49,-,Rihanna,Where Have You Been,-,49,1,,,,
50,up,Cian Ducrot,I'll Be Waiting,82,13,10,,,,
51,down,P!nk,All I Know So Far,35,1,27,,,,
52,-,Sister2Sister,Believer,-,52,1,,,,
53,down,Harry Styles,Sign of the Times,24,15,56,,,,
54,down,Sam Smith & Ed Sheeran,Who We Love,21,13,4,,,,
55,down,Vance Joy,Clarity,31,4,45,,,,
56,-,P!nk,Feel Something,-,56,1,,,,
57,down,Harry Styles,Adore You,33,2,105,24,2019-12-08,6,2020-04-19
58,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,1,103,96,2021-04-11,41,2021-05-16
59,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,1,,,,
60,-,Cher,If I Could Turn Back Time,-,40,20,,,,
61,-,STAYC,Teddy Bear,-,61,1,,,,
62,-,Rihanna,Pon de Replay,-,62,1,,,,
63,-,P!nk,Try,-,24,3,,,,
64,-,Rihanna,Rude Boy,-,64,1,,,,
65,up,Ed Sheeran,Photograph,79,29,68,,,,
66,down,Zhang Zhe Han,Journey,38,28,6,,,,
67,-,Ed Sheeran,Shape of You,-,28,58,94,2020-01-05,94,2020-01-05
68,-,Ryan Mack,Forever and Ever and Always,-,44,4,,,,
69,-,Bebe Rexha,Heart Wants What It Wants,-,69,1,,,,
70,-,P!nk,Hate Me,-,70,1,,,,
71,up,P!nk,What About Us,94,47,5,,,,
72,-,PURPLE KISS,Sweet Juice,-,72,1,,,,
73,up,Ed Sheeran,Thinking Out Loud,86,15,88,,,,
74,-,Clinton Kane,Dancing All Alone,-,74,1,,,,
75,-,Jess Glynne,I'll Be There,-,24,9,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,26,2,79,,,,
77,-,P!nk,Runaway,-,26,1,,,,
78,-,P!nk,Kids in Love (feat.  First Aid Kit),-,78,1,,,,
79,down,The Righteous Brothers,Unchained Melody,74,27,54,,,,
80,down,Gavin DeGraw,I Don't Want to Be,62,62,2,,,,
81,down,Harry Styles,Music For a Sushi Restaurant,30,17,23,,,,
82,-,ABBA,Dancing Queen,-,13,58,,,,
83,-,KEY,Killer,-,83,1,,,,
84,-,ABBA,Mamma Mia,-,51,15,,,,
85,down,Lily Meola,Daydream,34,13,20,,,,
86,-,Madonna,Borderline (Remix),-,86,1,,,,
87,-,Rihanna,Work (feat. Drake),-,87,1,,,,
88,-,Babbu Maan,Singh Soorme,-,88,1,,,,
89,down,Meghan Trainor,All About That Bass,20,20,6,,,,
90,down,Marco Mengoni,Due Vite,70,68,2,,,,
91,-,Tones and I,Dance Monkey,-,1,165,6,2019-10-06,1,2019-11-10
92,-,Kate Miller-Heidke,The Last Day On Earth,-,18,6,,,,
93,-,P!nk,F**kin' Perfect,-,51,1,,,,
94,down,Calum Scott,Dancing On My Own,75,11,47,,,,
95,-,Ed Sheeran,Afterglow,-,1,37,18,2021-01-03,18,2021-01-03
96,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,1,41,,,,
97,-,Cyndi Lauper,Time After Time,-,33,28,,,,
98,-,Ed Sheeran,Visiting Hours,-,3,45,,,,
99,-,Don Mclean,American Pie,-,20,9,,,,
100,-,JVKE,Golden Hour,-,22,16,,,,
