Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,11,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,3,2,7,52,2021-01-03,18,2021-04-04
3,down,Rag'n'Bone Man,Track 15,2,2,3,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,6,56,2021-03-21,1,2021-03-28
5,up,Justin Bieber,Anyone,8,2,17,5,2021-01-10,5,2021-01-10
6,up,Dua Lipa,We're Good,6,4,11,25,2021-02-21,11,2021-04-25
7,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",59,7,2,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,5,5,3,2021-04-04,3,2021-04-04
9,down,Olivia Rodrigo,drivers license,7,1,16,1,2021-01-17,1,2021-01-17
10,up,Dua Lipa,Levitating (feat. DaBaby),11,2,29,93,2020-10-25,3,2021-05-16
11,up,Doja Cat,Kiss Me More (feat. SZA),14,6,3,9,2021-04-18,1,2021-05-16
12,up,Justin Bieber,Hold On,15,6,8,11,2021-03-14,7,2021-03-28
13,down,Rita Ora & Imanbek,Bang Bang,9,7,8,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,1,23,99,2021-01-31,73,2021-03-07
15,up,Olivia Rodrigo,deja vu,20,11,4,17,2021-04-11,16,2021-04-18
16,up,Miley Cyrus,Midnight Sky,18,1,37,14,2020-08-23,12,2020-10-25
17,down,Ed Sheeran,Afterglow,10,1,18,18,2021-01-03,18,2021-01-03
18,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,29,18,7,,,,
19,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,36,,,,
20,-,Emeli Sandé,"Read All About It, Pt. III",-,20,2,,,,
21,down,Ava Max,My Head & My Heart,19,2,23,74,2021-02-21,12,2021-03-21
22,up,The Go-Betweens,Streets of Your Town,66,20,3,,,,
23,up,Tate McRae,you broke me first,32,8,42,81,2020-08-23,15,2020-11-15
24,-,The Last Post,The Last Post,-,20,1,,,,
25,down,Sia,Elastic Heart (Piano Version),13,13,2,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,11,8,89,2021-04-04,78,2021-04-11
27,-,John Denver,Thank God I'm a Country Boy,-,27,1,,,,
28,down,Ed Sheeran,Perfect,22,13,77,73,2019-10-06,58,2019-10-20
29,down,Harry Styles,Watermelon Sugar,24,3,70,85,2019-11-17,2,2020-08-23
30,down,Sia,Elastic Heart,27,27,2,,,,
31,-,Bliss n Eso,Good People (feat. Kasey Chambers),-,31,1,,,,
32,down,Jason Derulo,Take You Dancing,25,3,40,71,2020-08-23,16,2021-01-17
33,down,BTS,Dynamite,23,1,36,96,2020-08-23,2,2020-08-30
34,down,Maroon 5,Memories,28,1,77,36,2019-10-06,2,2019-11-17
35,up,Sam Smith,Diamonds,81,2,32,51,2020-09-27,18,2020-11-15
36,down,Tones and I,Dance Monkey,16,1,77,6,2019-10-06,1,2019-11-10
37,-,The Last Post,Reveille,-,37,1,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,77,32,17,,,,
39,-,Bay City Rollers,Bye Bye Baby,-,39,1,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,32,83,2020-09-20,4,2020-09-27
41,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,48,75,2020-05-24,1,2020-05-31
42,up,Nathan Evans,Wellerman,44,12,13,,,,
43,-,Delta Goodrem,All of My Friends,-,13,1,,,,
44,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),46,19,4,,,,
45,-,Ben Platt,Imagine,-,45,1,,,,
46,-,Griff,Black Hole,-,12,1,,,,
47,down,Rag'n'Bone Man,All You Ever Wanted,30,30,4,,,,
48,-,Céline Dion,It's All Coming Back to Me Now,-,10,2,,,,
49,-,Sam Fischer,This City,-,9,31,,,,
50,up,Years & Years,Starstruck,70,37,3,,,,
51,-,Savage Garden,Truly Madly Deeply,-,36,12,,,,
52,up,Ed Sheeran,Supermarket Flowers,93,22,11,,,,
53,down,Dua Lipa,Don't Start Now,38,1,76,19,2019-11-03,3,2020-01-05
54,-,The Veronicas,Life of the Party (feat. Allday),-,54,1,,,,
55,-,Bay City Rollers,I Only Want to Be With You,-,55,1,,,,
56,down,John Farnham,You're the Voice,50,1,35,,,,
57,down,Duncan Laurence,Arcade,36,29,12,88,2021-02-28,69,2021-03-14
58,-,Budjerah,Higher,-,58,1,,,,
59,-,Ed Sheeran,Dive,-,28,1,,,,
60,up,Billie Eilish & Khalid,lovely,61,12,63,62,2020-02-02,62,2020-02-02
61,-,Jennifer Lopez,Let's Get Loud,-,50,2,,,,
62,up,Jubel,Dancing in the Moonlight (feat. NEIMY),89,14,38,,,,
63,up,Daryl Braithwaite,The Horses,72,15,48,,,,
64,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,10,,,,
65,-,Peach PRC,Josh,-,18,6,,,,
66,-,Eurythmics,Missionary Man,-,66,1,,,,
67,-,Oliver Spalding,Golden,-,67,1,,,,
68,down,Linda Ronstadt,Blue Bayou,64,64,2,,,,
69,-,Coraly K,Read All About It,-,69,1,,,,
70,-,Seal,Kiss from a Rose,-,44,3,,,,
71,-,Tina Arena,Sorrento Moon (I Remember),-,12,3,,,,
72,-,Daryl Hall & John Oates,You Make My Dreams,-,23,21,,,,
73,-,Yello,Oh Yeah,-,73,1,,,,
74,-,ABBA,Dancing Queen,-,13,28,,,,
75,-,Five,Keep on Movin',-,75,1,,,,
76,down,Sia,"Together (From the Motion Picture ""Music"")",55,3,48,,,,
77,-,Bruno Mars,Talking to the Moon,-,46,2,98,2021-04-25,82,2021-05-02
78,-,Kesha,TiK ToK,-,78,2,,,,
79,down,Sam Fischer & Demi Lovato,What Other People Say,26,7,12,,,,
80,-,Adele,Someone Like You,-,9,4,,,,
81,up,Miley Cyrus,Track Four,100,3,21,13,2020-11-29,13,2020-11-29
82,-,Kygo & Whitney Houston,Higher Love,-,16,41,22,2019-10-06,20,2019-10-13
83,-,Australian Anthem Singers,Advance Australia Fair,-,83,1,,,,
84,-,Olivia Rodrigo,drivers license,-,6,14,63,2021-03-28,46,2021-04-18
85,-,Shawn Mendes & Camila Cabello,Señorita,-,2,49,1,2019-10-06,1,2019-10-06
86,down,Julia Michaels,All Your Exes,60,25,3,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,36,31,2019-10-06,23,2019-11-17
88,down,Ed Sheeran,Thinking Out Loud,57,15,37,,,,
89,-,Vanessa Amorosi,Absolutely Everybody,-,40,1,,,,
90,down,Sia,Chandelier,45,36,32,,,,
91,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],86,76,5,,,,
92,-,Sia,Unstoppable,-,5,8,81,2019-11-10,81,2019-11-10
93,up,Ava Max,Kings & Queens,95,6,56,80,2020-03-15,37,2020-09-27
94,down,Bee Gees,Stayin' Alive,52,29,10,,,,
95,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,11,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,45,5,,,,
97,up,Ed Sheeran,Photograph,97,29,24,,,,
98,-,Daryl Braithwaite,Love Songs,-,1,40,,,,
99,-,Bay City Rollers,Saturday Night,-,99,1,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,38,22,,,,
