Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,2,36,,,,
3,up,Guy Sebastian,Antidote (feat. Sam Fischer),5,3,7,,,,
4,up,Dua Lipa,Training Season,4,3,8,,,,
5,up,Taylor Swift,Cruel Summer,6,1,44,,,,
6,up,Justin Timberlake,Selfish,12,5,11,,,,
7,up,Alex Warren,Save You a Seat,23,7,2,,,,
8,up,Miley Cyrus,Flowers,9,1,65,,,,
9,up,Benson Boone,Slow It Down,15,9,3,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),7,4,5,,,,
11,up,Artemas,i like the way you kiss me,58,3,2,,,,
12,down,Dua Lipa,Houdini,10,1,22,,,,
13,up,Natasha Bedingfield,Unwritten,14,7,20,,,,
14,down,Livingston,Shadow,13,5,5,,,,
15,up,Dua Lipa,Dance The Night,30,1,46,,,,
16,up,Mark Ambor,Belong Together,37,8,2,,,,
17,down,Ricki-Lee,On My Own,8,3,21,,,,
18,down,Dylan Wright,Paper Heart,11,11,2,,,,
19,down,John Farnham,You're the Voice,18,1,105,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,20,4,13,,,,
21,-,Original Artists,We Are the World,-,21,2,,,,
22,down,Ricki-Lee,I Was Made For Loving You,16,9,6,,,,
23,up,Taylor Swift,Lover,28,5,63,38,2019-10-06,27,2019-11-03
24,-,Tones And I,Down Under,-,4,1,,,,
25,up,Taylor Swift,You Need To Calm Down,67,11,58,44,2019-10-06,44,2019-10-06
26,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,8,23,,,,
27,-,Ava Max,My Oh My,-,13,1,,,,
28,up,Taylor Swift,Anti-Hero,40,2,77,,,,
29,up,Livingston,Last Man Standing,32,29,11,,,,
30,down,Taylor Swift,...Ready For It?,22,5,19,,,,
31,down,Paul Russell,Lil Boo Thang,21,1,34,,,,
32,up,Benson Boone,In The Stars,51,16,23,,,,
33,up,Meghan Trainor & T-Pain,Been Like This,34,18,4,,,,
34,-,JoJo Siwa,Karma,-,34,1,,,,
35,up,Olivia Rodrigo,vampire,94,3,40,,,,
36,down,Sia,Unstoppable,25,5,149,81,2019-11-10,81,2019-11-10
37,down,Tones And I,I Get High,33,9,4,,,,
38,-,Pitbull & Dolly Parton,Powerful Women,-,3,3,,,,
39,-,TOMORROW X TOGETHER,Deja Vu,-,39,1,,,,
