Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,22,2,2,,,,
3,up,Olivia Rodrigo,good 4 u,3,2,10,,,,
4,up,BTS,Permission to Dance,13,4,2,,,,
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,9,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,23,96,2021-04-11,41,2021-05-16
7,down,P!nk,All I Know So Far,5,1,11,,,,
8,down,Tiësto,The Business,6,2,19,52,2021-01-03,18,2021-04-04
9,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),7,3,12,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,6,15,9,2021-04-18,1,2021-05-16
11,up,BTS,Butter,11,2,9,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),9,2,41,93,2020-10-25,3,2021-05-16
13,up,BTS,Permission to Dance (Instrumental),26,13,2,,,,
14,up,Tones and I,Dance Monkey,19,1,89,6,2019-10-06,1,2019-11-10
15,up,Kane Brown x blackbear,Memory,42,15,2,,,,
16,down,Olivia Rodrigo,deja vu,15,11,16,17,2021-04-11,16,2021-04-18
17,down,Dua Lipa,We're Good,10,4,23,25,2021-02-21,11,2021-04-25
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,18,56,2021-03-21,1,2021-03-28
19,down,Harry Styles,Watermelon Sugar,16,3,82,85,2019-11-17,2,2020-08-23
20,down,Sam Fischer & Demi Lovato,What Other People Say,17,11,7,,,,
21,down,Olivia Rodrigo,drivers license,18,1,28,1,2021-01-17,1,2021-01-17
22,up,BTS,Butter (Cooler Remix),32,22,4,,,,
23,down,Griff,Black Hole,14,12,13,,,,
24,up,BTS,Butter (Sweeter Remix),35,24,4,,,,
25,up,OneRepublic,Run,48,25,10,,,,
26,-,Rihanna,Stay (feat. Mikky Ekko),-,6,3,,,,
27,up,BTS,Butter (Hotter Remix),44,10,5,,,,
28,down,Ed Sheeran,Perfect,25,13,89,73,2019-10-06,58,2019-10-20
29,up,The Kid LAROI & Justin Bieber,Stay,61,19,2,,,,
30,up,Bella Poarch,Build a Bitch,33,15,10,,,,
31,down,Justin Bieber,Hold On,29,6,20,11,2021-03-14,7,2021-03-28
32,up,Calum Scott,You Are the Reason,77,7,57,,,,
33,up,Sia,Unstoppable,51,5,12,81,2019-11-10,81,2019-11-10
34,-,Normani,Wild Side (feat. Cardi B),-,34,1,,,,
35,up,BTS,Butter (Instrumental),46,14,5,,,,
36,up,Olivia Rodrigo,traitor,47,22,9,,,,
37,down,Dua Lipa,Love Again,21,10,7,96,2020-04-05,96,2020-04-05
38,up,John Denver,"Take Me Home, Country Roads (Original Version)",45,19,44,,,,
39,down,Ed Sheeran,Afterglow,38,1,30,18,2021-01-03,18,2021-01-03
40,down,Miley Cyrus,Midnight Sky,30,1,49,14,2020-08-23,12,2020-10-25
41,down,BTS,Dynamite,27,1,48,96,2020-08-23,2,2020-08-30
42,-,Shakira,Don't Wait Up,-,42,1,,,,
43,up,Ava Max,My Head & My Heart,52,2,35,74,2021-02-21,12,2021-03-21
44,up,Dobie Gray,Drift Away,73,44,2,,,,
45,down,Ed Sheeran,Bad Habits (Acoustic Version),39,39,2,,,,
46,-,Bruno Mars,Count On Me,-,25,45,,,,
47,up,Justin Bieber,Anyone,53,2,29,5,2021-01-10,5,2021-01-10
48,down,Lil Nas X,MONTERO (Call Me By Your Name),23,5,17,3,2021-04-04,3,2021-04-04
49,down,Nathan Evans,Wellerman,43,12,22,,,,
50,-,Uncle Kracker,Drift Away,-,50,1,,,,
51,down,Anne-Marie & Niall Horan,Our Song,24,10,9,,,,
52,-,Jess Glynne,I'll Be There,-,24,3,,,,
53,-,Lizzo,Phone,-,53,1,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,82,32,24,,,,
55,down,Olivia Rodrigo,happier,41,29,6,,,,
56,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,7,,,,
57,down,Daryl Braithwaite,The Horses,28,15,56,,,,
58,-,The Black Eyed Peas,I Gotta Feeling,-,44,28,,,,
59,up,Tate McRae,you broke me first,91,8,51,81,2020-08-23,15,2020-11-15
60,up,Richard Marx,Right Here Waiting,66,21,9,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,92,2,52,1,2019-10-06,1,2019-10-06
62,up,Doja Cat & The Weeknd,You Right,71,26,4,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,42,38,,,,
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,52,75,2020-05-24,1,2020-05-31
65,down,Neil Diamond,Sweet Caroline,40,20,59,,,,
66,down,Ed Sheeran,Photograph,55,29,29,,,,
67,down,The Lightning Seeds,Three Lions (Original Version),37,37,2,,,,
68,-,Dermot Kennedy,Giants,-,48,6,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,23,,,,
70,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,41,1,,,,
71,-,John Mayer,Last Train Home,-,32,3,,,,
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,1,32,99,2021-01-31,73,2021-03-07
73,-,Ed Sheeran,Shape of You,-,28,29,94,2020-01-05,94,2020-01-05
74,-,Ava Max,EveryTime I Cry,-,28,4,,,,
75,down,Majestic & Boney M.,Rasputin,31,31,3,,,,
76,-,Nancy Sinatra,These Boots Are Made for Walkin',-,47,9,,,,
77,-,Matchbox Twenty,3 am,-,16,3,,,,
78,-,Aqua,I Am What I Am (Copenhagen 2021 WorldPride anthem),-,78,1,,,,
79,down,Tom Grennan,Little Bit of Love,34,29,3,,,,
80,-,Cher,Believe,-,38,12,,,,
81,-,Calum Scott,Dancing On My Own,-,11,21,,,,
82,up,イマジン・ドラゴンズ,Radioactive,88,38,26,,,,
83,down,Cyndi Lauper,Time After Time,69,33,15,,,,
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,19,,,,
85,-,Tate McRae X Khalid,working,-,85,2,,,,
86,-,Tish Melton,We Can Do Hard Things,-,86,1,,,,
87,-,The Righteous Brothers,Unchained Melody,-,27,34,,,,
88,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,44,,,,
89,up,Doja Cat,Kiss Me More (feat. SZA),95,39,8,,,,
90,-,Ed Sheeran,Castle on the Hill,-,26,24,,,,
91,up,Billie Eilish & Khalid,lovely,93,12,70,62,2020-02-02,62,2020-02-02
92,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,8,24,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,9,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,41,3,72,2021-03-07,18,2021-05-16
95,down,Pharrell Williams,Happy,59,44,30,,,,
96,down,Marshmello & Kane Brown,One Thing Right,57,3,54,90,2019-10-06,16,2019-11-03
97,-,5 Seconds of Summer,Youngblood,-,5,61,,,,
98,-,Lizzo,Good As Hell,-,4,68,33,2019-10-06,24,2019-12-29
99,-,Adele,Someone Like You,-,9,5,,,,
100,down,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),85,19,16,,,,
