Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,1,4,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,1,12,48,2020-02-02,15,2020-04-12
4,up,Louie Shaker,Time After Time (feat. Eliza),23,4,2,,,,
5,up,Tones and I,Dance Monkey,5,1,24,6,2019-10-06,1,2019-11-10
6,up,Harry Styles,Adore You,8,2,20,24,2019-12-08,6,2020-04-19
7,-,Sam Smith,Track 11,-,3,1,37,2020-04-19,37,2020-04-19
8,down,Justin Bieber,Intentions (feat. Quavo),6,1,11,35,2020-02-09,4,2020-04-05
9,down,Jonas Brothers,What a Man Gotta Do,7,1,14,53,2020-01-19,21,2020-01-26
10,up,Lady Gaga,Stupid Love,10,1,8,28,2020-03-01,8,2020-03-08
11,down,Maroon 5,Memories,9,1,24,36,2019-10-06,2,2019-11-17
12,up,Surfaces,Sunday Best,13,12,8,96,2020-03-01,27,2020-04-26
13,down,OneRepublic,Didn't I,4,4,6,95,2020-03-15,66,2020-03-22
14,down,Sam Smith,To Die For,11,1,10,88,2020-02-16,35,2020-02-23
15,down,Conan Gray,Maniac,12,11,13,,,,
16,up,Anthony Callea,Lonely,36,11,2,,,,
17,up,Selena Gomez,Boyfriend,33,17,2,28,2020-04-12,23,2020-04-19
18,up,Anne-Marie,Her,43,18,4,,,,
19,down,Hailee Steinfeld,I Love You's,15,14,4,,,,
20,up,5 Seconds of Summer,Wildflower,31,20,4,,,,
21,down,Little Mix,Break Up Song,17,8,4,55,2020-03-29,55,2020-03-29
22,down,Lizzo,Good As Hell,20,4,24,33,2019-10-06,24,2019-12-29
23,down,Jess Glynne,Hold My Hand,16,9,4,87,2020-04-05,87,2020-04-05
24,up,Guy Sebastian,Choir,28,3,24,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,5,7,99,2020-01-12,49,2020-06-21
26,down,Marshmello & Kane Brown,One Thing Right,18,3,24,90,2019-10-06,16,2019-11-03
27,down,Justin Bieber,Yummy,26,6,16,86,2020-01-05,3,2020-01-12
28,down,Sia,Unstoppable,21,5,4,81,2019-11-10,81,2019-11-10
29,up,Sam Fischer,This City,29,9,5,,,,
30,up,Ed Sheeran,Perfect,32,13,24,73,2019-10-06,58,2019-10-20
31,down,Ava Max,Kings & Queens,14,6,6,80,2020-03-15,37,2020-09-27
32,up,Neil Diamond,Sweet Caroline,64,20,16,,,,
33,-,Kelly Clarkson,I Dare You,-,17,1,59,2020-04-19,31,2020-04-26
34,down,Troye Sivan,Take Yourself Home,19,19,3,,,,
35,up,Jonas Brothers,Sucker,39,22,24,32,2019-10-06,32,2019-10-06
36,-,Wilson Phillips,Hold On,-,32,3,,,,
37,-,Sheppard,Somebody Like You,-,27,3,,,,
38,down,5 Seconds of Summer,Youngblood,24,5,22,,,,
39,down,Harry Styles,Falling,25,3,15,57,2019-12-15,39,2019-12-22
40,down,John Denver,"Take Me Home, Country Roads (Original Version)",30,19,13,,,,
41,-,JinSoul,As Time Goes,-,41,1,67,2020-04-19,67,2020-04-19
42,-,BTS,EPILOGUE : Young Forever,-,42,1,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,51,2,24,1,2019-10-06,1,2019-10-06
44,-,The Seekers,I Am Australian,-,44,1,,,,
45,up,Pharrell Williams,Happy,58,44,10,,,,
46,up,Andrea Bocelli,Con te partirò,48,46,2,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,6,24,43,2019-10-13,39,2019-11-10
48,down,Billie Eilish & Khalid,lovely,27,12,24,62,2020-02-02,62,2020-02-02
49,-,Ed Sheeran,Thinking Out Loud,-,15,7,,,,
50,-,The Righteous Brothers,Unchained Melody,-,27,5,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,51,2,,,,
52,-,Gabbie Hanna,Dandelion,-,52,1,,,,
53,down,Trevor Daniel,Falling,37,15,21,61,2019-11-24,14,2020-01-05
54,-,Celeste,Strange (Edit),-,54,1,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,44,14,23,31,2019-10-06,23,2019-11-17
56,up,Bee Gees,Stayin' Alive,94,29,6,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,41,13,,,,
58,up,Rachel Platten,Fight Song,87,13,9,,,,
59,up,Taylor Swift,The Man,68,12,12,72,2020-03-08,72,2020-03-08
60,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,34,1,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,33,1,,,,
62,-,Men Without Hats,Safety Dance,-,35,1,,,,
63,-,Delta Goodrem,Together We Are One (Radio Mix),-,63,1,,,,
64,-,Apink,Dumhdurum,-,64,1,,,,
65,down,Jonas Brothers,Only Human,38,8,24,42,2019-10-06,27,2019-11-03
66,-,Kings Daughters,Get Up (feat. Brian May),-,66,1,,,,
67,up,Elton John,I'm Still Standing (Remastered),69,36,17,,,,
68,-,OneRepublic,Counting Stars,-,23,10,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,42,16,,,,
70,up,Lizzo,Truth Hurts,96,8,21,15,2019-10-06,15,2019-10-06
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,29,7,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,32,2,,,,
73,up,Selena Gomez,Rare,95,9,15,96,2020-01-12,13,2020-01-19
74,down,Alicia Keys,Underdog,42,19,11,69,2020-01-12,43,2020-03-29
75,-,Harry Styles,Watermelon Sugar,-,3,21,85,2019-11-17,2,2020-08-23
76,down,Ali Gatie,What If I Told You That I Love You,54,20,11,48,2020-02-02,48,2020-02-02
77,-,SHAED & ZAYN,Trampoline,-,23,16,63,2019-10-06,63,2019-10-06
78,down,John Farnham,You're the Voice,65,1,18,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,16,,,,
80,-,Robbie Williams,Angels,-,2,4,,,,
81,-,John Lennon,Imagine,-,39,9,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,46,29,21,51,2019-10-06,51,2019-10-06
83,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,17,,,,
84,-,Ed Sheeran,Castle on the Hill,-,26,9,,,,
85,-,Taylor Swift,You Need To Calm Down,-,11,21,44,2019-10-06,44,2019-10-06
86,-,Ed Sheeran,Shape of You,-,28,8,94,2020-01-05,94,2020-01-05
87,down,Coldplay,Viva La Vida,62,24,6,,,,
88,-,Sia,Cheap Thrills,-,28,2,,,,
89,-,Mabel,Don't Call Me Up,-,43,6,95,2019-10-13,95,2019-10-13
90,down,Kygo & Whitney Houston,Higher Love,86,16,20,22,2019-10-06,20,2019-10-13
91,down,Daryl Hall & John Oates,You Make My Dreams,49,23,14,,,,
92,down,Dove Cameron,Remember Me (feat. BIA),59,59,2,,,,
93,up,The Cranberries,Dreams,99,15,3,,,,
94,-,Ed Sheeran,Photograph,-,29,5,,,,
95,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,14,1,,,,
96,-,Adele,Make You Feel My Love,-,6,1,,,,
97,down,5 Seconds of Summer,Old Me,40,13,9,,,,
98,down,Miley Cyrus,Slide Away,53,5,24,98,2019-10-06,98,2019-10-06
99,-,ABBA,Dancing Queen,-,13,8,,,,
100,down,Adele,Hello,71,11,6,,,,
