Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",27,1,2,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,19,,,,
3,up,Dua Lipa,Houdini,3,1,7,,,,
4,down,"Marshmello, P!nk & Sting",Dreaming,2,1,10,,,,
5,up,Wham!,Last Christmas (Remastered),14,5,27,77,2020-12-27,77,2020-12-27
6,down,Dua Lipa,Dance The Night,4,1,31,,,,
7,-,Jimin,Closer Than This,-,7,1,,,,
8,up,Paul Kelly,How to Make Gravy,43,8,18,,,,
9,up,Sia,Gimme Love,11,3,15,,,,
10,down,Miley Cyrus,Used To Be Young,9,1,18,,,,
11,down,Tyla,Water,10,5,13,,,,
12,up,Miley Cyrus,Flowers,12,1,50,,,,
13,down,Teddy Swims,Lose Control,5,2,21,,,,
14,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,8,9,,,,
15,down,Olivia Rodrigo,vampire,8,3,26,,,,
16,down,Tate McRae,greedy,7,5,15,,,,
17,-,Zhang Zhe Han,Bad,-,17,1,,,,
18,down,Taylor Swift,Cruel Summer,13,1,29,,,,
19,up,Post Malone,Chemical,21,4,37,,,,
20,down,Troye Sivan,Rush,16,9,24,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),19,1,33,,,,
22,up,Taylor Swift,Anti-Hero,24,2,62,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),40,23,5,,,,
24,up,Harry Styles,As It Was,32,1,87,,,,
25,up,テイラー・スウィフト,Shake It Off,36,12,116,,,,
26,down,Ed Sheeran,American Town,25,17,13,,,,
27,down,OneRepublic,I Ain't Worried,23,1,85,,,,
28,up,Troye Sivan,Got Me Started,28,10,13,,,,
29,down,David Kushner,Daylight,20,3,37,,,,
30,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,58,,,,
31,up,Taylor Swift,Lover,64,5,49,38,2019-10-06,27,2019-11-03
32,-,Slade,Merry Xmas Everybody,-,32,6,,,,
33,-,P!nk,TRUSTFALL,-,2,46,,,,
34,down,Sia,Unstoppable,30,5,134,81,2019-11-10,81,2019-11-10
35,down,P!nk,All Out Of Fight,17,15,4,,,,
36,up,Selena Gomez,Single Soon,42,8,18,,,,
37,down,Green Day,Good Riddance (Time of Your Life),26,24,48,,,,
38,down,Ed Sheeran,Perfect,35,13,213,73,2019-10-06,58,2019-10-20
39,up,Robbie Williams,Angels,49,2,29,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,122,,,,
41,-,Mason Watts,Growing Pains,-,29,1,,,,
42,up,Taylor Swift,Christmas Tree Farm,55,18,11,28,2019-12-08,28,2019-12-08
43,-,NCT 127,Be There For Me,-,43,1,,,,
44,-,Louise Harris,We Tried,-,44,1,,,,
45,up,Ed Sheeran,Shivers,87,3,111,,,,
46,up,Ray Bull,The New Thing Dies,50,39,4,,,,
47,up,Harry Styles,Sign of the Times,73,15,71,,,,
48,down,Timcast,Together Again,31,31,2,,,,
49,-,Passenger,Let Her Go,-,30,33,,,,
50,-,Kylie Minogue,Padam Padam,-,1,28,,,,
51,-,Taylor Swift,You Need To Calm Down,-,11,43,44,2019-10-06,44,2019-10-06
52,-,Tones and I,Dance Monkey,-,1,195,6,2019-10-06,1,2019-11-10
53,up,Bruno Mars,Grenade,88,46,17,,,,
54,-,ABBA,Dancing Queen,-,13,77,,,,
55,up,Harry Styles,Watermelon Sugar,85,3,179,85,2019-11-17,2,2020-08-23
56,-,Sia,Breathe Me,-,20,3,,,,
57,-,Adele,Set Fire to the Rain,-,44,14,,,,
58,-,Cat Stevens,Father And Son (Remastered 2020),-,28,8,,,,
59,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,59,1,,,,
60,-,Amy Shark,Can't Get You Out of My Head,-,36,3,,,,
61,up,Vitamin C,Graduation (Friends Forever),74,33,16,,,,
62,-,David Hobson,The Holy City,-,56,3,,,,
63,up,Delta Goodrem,Born to Try,90,63,2,,,,
64,-,Ed Sheeran,Photograph,-,29,89,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,65,2,,,,
66,-,k.d. lang,Luck In My Eyes,-,31,2,,,,
67,down,Olivia Rodrigo,bad idea right?,61,17,11,,,,
68,down,Neil Diamond,Sweet Caroline,33,20,151,,,,
69,down,Michael Bublé,Feeling Good,65,30,8,,,,
70,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),58,17,9,,,,
71,up,Cher,Believe,95,38,39,,,,
72,-,The Righteous Brothers,Unchained Melody,-,27,57,,,,
73,up,Hi-5,Santa Claus Is Coming,82,51,4,,,,
74,down,Taylor Swift,Karma,72,9,31,,,,
75,-,Ricki-Lee,Ghost,-,14,5,,,,
76,-,Daryl Braithwaite,The Horses,-,15,123,,,,
77,-,Coldplay X BTS,My Universe,-,6,53,,,,
78,-,KESHA,Praying,-,59,2,,,,
79,-,5 Seconds of Summer,Youngblood,-,5,78,,,,
80,down,The Cranberries,Dreams,60,15,58,,,,
81,-,Paul Kelly,To Her Door,-,47,10,,,,
82,-,Paul Kelly,Dumb Things,-,53,14,,,,
83,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,2,6,,,,
84,-,Kate Bush,Wuthering Heights,-,69,6,,,,
85,down,Shakira,Try Everything,39,39,20,,,,
86,-,Taylor Swift,Getaway Car,-,29,5,,,,
87,-,Céline Dion,The Power of Love,-,63,6,,,,
88,-,Bruno Mars,Just the Way You Are,-,49,8,,,,
89,down,Taylor Swift,You’re Losing Me (From The Vault),34,2,4,,,,
90,-,Kylie Minogue,Can't Get You Out Of My Head,-,38,11,,,,
91,-,Wham!,Last Christmas (Single Version),-,10,18,70,2019-12-01,2,2020-12-27
92,down,Jann Arden,Insensitive,77,77,2,,,,
93,-,Wilson Phillips,Hold On,-,32,30,,,,
94,-,Bon Jovi,It's My Life,-,27,36,,,,
95,-,The Bangles,Eternal Flame,-,69,7,,,,
96,down,Tate McRae,exes,52,19,5,,,,
97,-,Engelbert Humperdinck,The Last Waltz,-,97,1,,,,
98,-,G Flip,Good Enough,-,23,3,,,,
99,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,61,2,,,,
100,-,テイラー・スウィフト,Blank Space,-,29,11,,,,
