Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,What a Man Gotta Do,1,1,6,53,2020-01-19,21,2020-01-26
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
4,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
5,up,5 Seconds of Summer,Youngblood,33,5,14,,,,
6,-,BTS,ON,-,6,1,32,2020-02-23,6,2020-03-01
7,down,Dua Lipa,Physical,6,1,4,48,2020-02-02,15,2020-04-12
8,down,Harry Styles,Adore You,5,2,12,24,2019-12-08,6,2020-04-19
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,3,35,2020-02-09,4,2020-04-05
10,up,Sam Smith,To Die For,40,1,2,88,2020-02-16,35,2020-02-23
11,down,Lizzo,Good As Hell,8,4,16,33,2019-10-06,24,2019-12-29
12,up,5 Seconds of Summer,No Shame,18,12,3,,,,
13,down,Justin Bieber,Yummy,9,6,8,86,2020-01-05,3,2020-01-12
14,up,Guy Sebastian,Choir,14,3,16,,,,
15,down,Conan Gray,Maniac,11,11,5,,,,
16,up,John Farnham,You're the Voice,61,1,10,,,,
17,down,Selena Gomez,Rare,12,9,7,96,2020-01-12,13,2020-01-19
18,up,k.d. lang,Hallelujah,55,18,2,,,,
19,-,BTS,ON (feat. Sia),-,19,1,44,2020-02-23,33,2020-03-01
20,up,Ali Gatie,What If I Told You That I Love You,37,20,5,48,2020-02-02,48,2020-02-02
21,down,Marshmello & Kane Brown,One Thing Right,13,3,16,90,2019-10-06,16,2019-11-03
22,-,BTS,Filter,-,22,1,50,2020-02-23,50,2020-02-23
23,up,Ed Sheeran,Perfect,31,13,16,73,2019-10-06,58,2019-10-20
24,up,Justin Bieber,Forever (feat. Post Malone & Clever),43,24,2,86,2020-02-16,24,2020-02-23
25,up,5 Seconds of Summer,She Looks So Perfect,71,25,2,,,,
26,up,k.d. lang,Hallelujah (2010 Version),68,26,2,,,,
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,6,16,43,2019-10-13,39,2019-11-10
28,-,BTS,Louder than bombs,-,28,1,53,2020-02-23,53,2020-02-23
29,-,BTS,My Time,-,29,1,49,2020-02-23,49,2020-02-23
30,down,The Pussycat Dolls,React,10,10,3,61,2020-02-09,61,2020-02-09
31,-,BTS,00:00 (Zero O’Clock),-,31,1,76,2020-02-23,76,2020-02-23
32,up,Conrad Sewell,Healing Hands,32,32,3,,,,
33,down,Miley Cyrus,Slide Away,21,5,16,98,2019-10-06,98,2019-10-06
34,up,Taylor Swift,The Man,41,12,4,72,2020-03-08,72,2020-03-08
35,-,BTS,Interlude : Shadow,-,35,1,80,2020-02-23,80,2020-02-23
36,-,BTS,We are Bulletproof : the Eternal,-,36,1,62,2020-02-23,62,2020-02-23
37,-,BTS,UGH!,-,37,1,60,2020-02-23,60,2020-02-23
38,-,BTS,Friends,-,38,1,65,2020-02-23,44,2020-03-01
39,down,Trevor Daniel,Falling,15,15,13,61,2019-11-24,14,2020-01-05
40,-,BTS,Outro : Ego,-,40,1,91,2020-02-23,91,2020-02-23
41,up,Conrad Sewell,Start Again,65,41,2,,,,
42,up,Ronan Keating,When You Say Nothing At All,54,42,2,,,,
43,-,BTS,Inner Child,-,34,1,68,2020-02-23,58,2020-03-01
44,-,Harry Styles,Falling,-,3,7,57,2019-12-15,39,2019-12-22
45,-,BTS,Moon,-,27,1,88,2020-02-23,62,2020-03-01
46,-,Adam Lambert & Nile Rodgers,Roses,-,46,2,,,,
47,-,Selena Gomez,Feel Me,-,15,1,94,2020-02-23,45,2020-03-01
48,-,BTS,Respect,-,48,1,,,,
49,down,Missy Higgins,Carry You,34,17,5,,,,
50,down,Camila Cabello,My Oh My (feat. DaBaby),36,14,12,52,2019-12-15,22,2020-02-02
51,up,Daryl Braithwaite,The Horses,77,15,3,,,,
52,down,Taylor Swift,Lover,16,5,16,38,2019-10-06,27,2019-11-03
53,-,BTS,Intro : Persona,-,53,1,,,,
54,-,BTS,Black Swan,-,15,4,25,2020-01-19,20,2020-01-26
55,up,John Farnham,That's Freedom,67,27,3,,,,
56,-,5 Seconds of Summer,Old Me,-,13,1,,,,
57,-,Alicia Keys,Underdog,-,19,3,69,2020-01-12,43,2020-03-29
58,up,Daryl Braithwaite,The Horses,66,17,10,,,,
59,down,Taylor Swift,Only The Young (Featured in Miss Americana),17,4,4,51,2020-02-02,51,2020-02-02
60,down,Billie Eilish & Khalid,lovely,24,12,16,62,2020-02-02,62,2020-02-02
61,-,BTS,Boy With Luv (feat. Halsey),-,61,1,100,2020-03-01,75,2020-08-30
62,-,BTS,Make It Right,-,62,1,44,2019-10-27,44,2019-10-27
63,-,BTS,Jamais vu,-,63,1,,,,
64,up,k.d. lang,Constant Craving,70,64,2,,,,
65,-,BTS,Dionysus,-,65,1,,,,
66,down,Jonas Brothers,Sucker,60,22,16,32,2019-10-06,32,2019-10-06
67,up,Ronan Keating,Life Is a Rollercoaster,69,67,2,,,,
68,-,DREAMCATCHER,Scream,-,68,1,,,,
69,up,Guy Sebastian,Before I Go,72,7,8,,,,
70,-,Adam Lambert,Whataya Want from Me,-,27,1,,,,
71,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,13,9,,,,
72,up,John Farnham,Age of Reason,75,14,2,,,,
73,down,Lizzo,Juice,22,9,15,91,2019-10-06,91,2019-10-06
74,down,Taylor Swift,You Need To Calm Down,27,11,16,44,2019-10-06,44,2019-10-06
75,down,Jonas Brothers,Only Human,19,8,16,42,2019-10-06,27,2019-11-03
76,down,Shawn Mendes & Camila Cabello,Señorita,25,2,16,1,2019-10-06,1,2019-10-06
77,-,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),-,11,14,,,,
78,down,John Farnham,Two Strong Hearts,74,19,3,,,,
79,up,Daryl Braithwaite,As the Days Go By,81,51,2,,,,
80,-,Taylor Swift,The Man (Live From Paris),-,80,1,,,,
81,down,Pete Murray,Better Days,73,73,2,,,,
82,-,LÒNIS,Good to Go (feat. Daphne Willis),-,82,1,,,,
83,down,k.d. lang,Crying (with Roy Orbison),82,82,2,,,,
84,down,Selena Gomez,Lose You to Love Me,35,2,16,53,2019-10-27,2,2019-11-03
85,up,Daryl Braithwaite,One Summer,98,40,2,,,,
86,down,Nancy Sinatra,These Boots Are Made for Walkin',48,47,3,,,,
87,down,John Farnham,Pressure Down,76,13,2,,,,
88,up,Ronan Keating,Lovin' Each Day,90,88,2,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,45,1,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),39,7,16,13,2019-10-06,13,2019-10-06
91,down,Lizzo,Truth Hurts,42,8,16,15,2019-10-06,15,2019-10-06
92,down,Conrad Sewell,Changing,86,86,2,,,,
93,down,Human Nature,Nobody Just Like You,29,29,3,,,,
94,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,15,12,,,,
95,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],97,4,16,25,2019-10-27,23,2019-11-24
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,42,11,,,,
97,down,Tina Arena,Heaven Help My Heart,84,27,2,,,,
98,down,Adele,Rolling In the Deep,62,5,7,,,,
99,down,Michael Bublé,Sway,85,85,2,,,,
100,-,Harry Styles,Sign of the Times,-,15,2,,,,
