Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,20,,,,
3,up,P!nk,TRUSTFALL,14,2,2,,,,
4,down,Meghan Trainor,Made You Look,3,1,16,,,,
5,down,P!nk,Never Gonna Not Dance Again,4,2,14,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,7,4,16,,,,
7,down,Taylor Swift,Anti-Hero,5,2,16,,,,
8,down,OneRepublic,I Ain't Worried,6,1,39,,,,
9,up,Ed Sheeran,Celestial,9,4,19,,,,
10,up,Amy Shark,Only Wanna Be With You,11,8,18,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,8,20,,,,
12,up,Sam Smith,I'm Not Here To Make Friends,86,12,2,,,,
13,up,Sam Smith & Ed Sheeran,Who We Love,51,13,2,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,10,1,24,,,,
15,up,Harry Styles,As It Was,15,1,44,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),12,2,29,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,77,,,,
18,up,The Kid LAROI,Love Again,33,16,2,,,,
19,up,Nicky Youre & Dazy,Sunroof,20,4,37,,,,
20,up,Zhang Zhe Han,Primordial Theater,26,20,2,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,3,15,,,,
22,down,Beyoncé,CUFF IT,19,6,24,,,,
23,up,Lily Meola,Daydream,27,13,18,,,,
24,down,Vance Joy,Clarity,23,4,43,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),24,7,6,,,,
26,down,Cian Ducrot,I'll Be Waiting,18,13,8,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,1,39,,,,
28,down,Lizzo,About Damn Time,25,1,42,,,,
29,down,Sia,Unstoppable,16,5,88,81,2019-11-10,81,2019-11-10
30,up,Rema & Selena Gomez,Calm Down,30,15,17,,,,
31,-,Meghan Trainor,All About That Bass,-,20,4,,,,
32,-,Linda Ronstadt,Long Long Time (Remastered),-,32,1,,,,
33,down,Zhang Zhe Han,Journey,31,28,4,,,,
34,down,SUPER-Hi & Neeka,Following the Sun,28,1,57,,,,
35,down,Ed Sheeran,Perfect,32,13,169,73,2019-10-06,58,2019-10-20
36,up,Sam Smith,I'm Not the Only One,91,36,5,,,,
37,up,Ed Sheeran,Shivers,42,3,73,,,,
38,-,Busby Marou,Everything Is Beautiful,-,38,2,,,,
39,-,The Kid LAROI & Justin Bieber,Stay,-,2,77,,,,
40,-,Tom Ball,The Sound of Silence,-,40,1,,,,
41,up,Sam Smith,Stay With Me,54,31,7,,,,
42,-,Sam Smith,Love Me More,-,42,1,,,,
43,-,Harry Styles,Late Night Talking,-,8,34,,,,
44,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,34,6,,,,
45,up,Elton John,Tiny Dancer (Remastered),56,21,43,,,,
46,up,Adele,Easy On Me,66,1,65,,,,
47,-,Adam Noviello,Satan's Filing My Nails (feat. LYNDON),-,47,1,,,,
48,down,Miley Cyrus,Wrecking Ball,22,22,18,,,,
49,-,NCT 127,Ay-Yo,-,49,1,,,,
50,up,The Kid LAROI,Thousand Miles,68,3,26,,,,
51,-,John Mayer,Waiting On the World to Change,-,51,1,,,,
52,down,Rita Ora,You Only Love Me,39,39,2,,,,
53,-,Duffy,Mercy,-,45,2,,,,
54,-,NCT 127,Skyscraper,-,54,1,,,,
55,-,Neil Diamond,Sweet Caroline,-,20,122,,,,
56,-,Ava Max,Million Dollar Baby,-,42,4,,,,
57,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,57,2,,,,
58,-,Miley Cyrus,Party In the U.S.A.,-,41,25,,,,
59,down,Peking Duk,Spend It (feat. Circa Waves),40,32,9,,,,
60,-,Birdy,Skinny Love,-,55,8,,,,
61,-,Miles Guo,往事只能回味,-,61,1,,,,
62,-,Jake Shears,Too Much Music,-,62,1,,,,
63,-,Harry Styles,Music For a Sushi Restaurant,-,17,21,,,,
64,up,Harry Styles,Watermelon Sugar,97,3,151,85,2019-11-17,2,2020-08-23
65,-,Billy Ocean,Love Really Hurts Without You,-,47,1,,,,
66,-,Daddy Cool,Eagle Rock,-,30,24,,,,
67,-,James Morrison,You Give Me Something (Eg Version),-,67,1,,,,
68,-,Elton John,Your Song,-,38,24,,,,
69,-,Chrissy Chlapecka,I'm So Hot,-,69,1,,,,
70,up,Harry Styles,Falling,79,3,39,57,2019-12-15,39,2019-12-22
71,down,Calum Scott,Dancing On My Own,58,11,45,,,,
72,-,Tones And I,I Made It,-,51,1,,,,
73,-,NCT 127,DJ,-,73,1,,,,
74,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,37,1,,,,
75,-,Rachel Platten,Fight Song,-,13,67,,,,
76,down,Joji,Glimpse of Us,36,8,19,,,,
77,-,Adele,Make You Feel My Love,-,6,24,,,,
78,-,Ronan Keating,If Tomorrow Never Comes,-,72,1,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,45,27,,,,
80,down,Ed Sheeran,Bad Habits,48,1,80,,,,
81,-,Sam Smith & Jessie Reyez,Perfect,-,81,1,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,29,29,51,2019-10-06,51,2019-10-06
83,-,Kelly Clarkson,Piece by Piece (Idol Version),-,68,3,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,38,48,,,,
85,down,Sia,Cheap Thrills,82,28,24,,,,
86,-,Kasey Chambers,Not Pretty Enough,-,22,5,,,,
87,-,Meghan Trainor,Lips Are Movin,-,87,1,,,,
88,-,Bee Gees,Stayin' Alive,-,29,39,,,,
89,down,Tones and I,Dance Monkey,37,1,164,6,2019-10-06,1,2019-11-10
90,-,Bruno Mars,Count On Me,-,25,78,,,,
91,down,James Blunt,Goodbye My Lover,63,26,6,,,,
92,-,Tom Jones,Delilah,-,92,1,,,,
93,down,Miley Cyrus,The Climb,45,29,16,,,,
94,-,Sam Smith,Lose You,-,94,1,,,,
95,-,Calum Scott,You Are the Reason,-,7,96,,,,
96,-,Taylor Swift,Bigger Than The Whole Sky,-,3,6,,,,
97,-,Adam Lambert,Holding Out for a Hero,-,3,5,,,,
98,-,Peach PRC,Perfect For You,-,98,1,,,,
99,-,Miles Guo,梅兰梅兰,-,99,1,,,,
100,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,100,1,,,,
