Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,10,96,2021-04-11,41,2021-05-16
2,up,Rag'n'Bone Man,Track 15,7,2,2,,,,
3,down,Tiësto,The Business,2,2,6,52,2021-01-03,18,2021-04-04
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,5,56,2021-03-21,1,2021-03-28
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,5,4,3,2021-04-04,3,2021-04-04
6,up,Dua Lipa,We're Good,8,4,10,25,2021-02-21,11,2021-04-25
7,down,Olivia Rodrigo,drivers license,4,1,15,1,2021-01-17,1,2021-01-17
8,down,Justin Bieber,Anyone,6,2,16,5,2021-01-10,5,2021-01-10
9,up,Rita Ora & Imanbek,Bang Bang,9,7,7,,,,
10,up,Ed Sheeran,Afterglow,10,1,17,18,2021-01-03,18,2021-01-03
11,up,Dua Lipa,Levitating (feat. DaBaby),14,2,28,93,2020-10-25,3,2021-05-16
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,11,7,89,2021-04-04,78,2021-04-11
13,-,Sia,Elastic Heart (Piano Version),-,13,1,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),34,6,2,9,2021-04-18,1,2021-05-16
15,down,Justin Bieber,Hold On,13,6,7,11,2021-03-14,7,2021-03-28
16,up,Tones and I,Dance Monkey,18,1,76,6,2019-10-06,1,2019-11-10
17,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,1,22,99,2021-01-31,73,2021-03-07
18,down,Miley Cyrus,Midnight Sky,17,1,36,14,2020-08-23,12,2020-10-25
19,down,Ava Max,My Head & My Heart,15,2,22,74,2021-02-21,12,2021-03-21
20,down,Olivia Rodrigo,deja vu,16,11,3,17,2021-04-11,16,2021-04-18
21,up,Justin Bieber,Holy (feat. Chance the Rapper),24,1,31,83,2020-09-20,4,2020-09-27
22,up,Ed Sheeran,Perfect,25,13,76,73,2019-10-06,58,2019-10-20
23,down,BTS,Dynamite,22,1,35,96,2020-08-23,2,2020-08-30
24,down,Harry Styles,Watermelon Sugar,21,3,69,85,2019-11-17,2,2020-08-23
25,up,Jason Derulo,Take You Dancing,33,3,39,71,2020-08-23,16,2021-01-17
26,down,Sam Fischer & Demi Lovato,What Other People Say,20,7,11,,,,
27,-,Sia,Elastic Heart,-,27,1,,,,
28,up,Maroon 5,Memories,52,1,76,36,2019-10-06,2,2019-11-17
29,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,23,18,6,,,,
30,up,Rag'n'Bone Man,All You Ever Wanted,38,30,3,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,47,75,2020-05-24,1,2020-05-31
32,up,Tate McRae,you broke me first,36,8,41,81,2020-08-23,15,2020-11-15
33,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
34,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,34,2,,,,
35,down,Demi Lovato,Dancing With The Devil,19,19,4,,,,
36,down,Duncan Laurence,Arcade,29,29,11,88,2021-02-28,69,2021-03-14
37,-,SHINee,Atlantis,-,37,1,,,,
38,up,Dua Lipa,Don't Start Now,42,1,75,19,2019-11-03,3,2020-01-05
39,up,テイラー・スウィフト,Shake It Off,72,12,35,,,,
40,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),58,31,4,,,,
41,up,DMX,Where the Hood At,45,41,2,,,,
42,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,39,36,2020-06-21,2,2020-08-09
43,up,Neil Diamond,Sweet Caroline,77,20,50,,,,
44,down,Nathan Evans,Wellerman,26,12,12,,,,
45,-,Sia,Chandelier,-,36,31,,,,
46,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),92,19,3,,,,
47,-,エンヤ,Orinoco Flow,-,8,7,,,,
48,-,Roxette,It Must Have Been Love,-,13,10,,,,
49,-,Whee In,water color,-,49,1,,,,
50,-,John Farnham,You're the Voice,-,1,34,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,8,,,,
52,-,Bee Gees,Stayin' Alive,-,29,9,,,,
53,-,SHINee,Days and Years,-,53,1,,,,
54,up,The Cranberries,Dreams,85,15,15,,,,
55,up,Sia,"Together (From the Motion Picture ""Music"")",87,3,47,,,,
56,-,Paul Kelly,Dumb Things,-,53,5,,,,
57,down,Ed Sheeran,Thinking Out Loud,54,15,36,,,,
58,-,Delta Goodrem,Billionaire,-,32,3,,,,
59,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,7,1,,,,
60,up,Julia Michaels,All Your Exes,97,25,2,,,,
61,down,Billie Eilish & Khalid,lovely,48,12,62,62,2020-02-02,62,2020-02-02
62,-,Demi Lovato,Anyone,-,7,6,26,2020-02-02,26,2020-02-02
63,-,Bruno Mars,Count On Me,-,25,36,,,,
64,-,Linda Ronstadt,Blue Bayou,-,64,1,,,,
65,-,SHINee,Area,-,65,1,,,,
66,-,The Go-Betweens,Streets of Your Town,-,20,2,,,,
67,up,OneRepublic,Love Runs Out,67,67,2,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,31,,,,
69,up,James Arthur,Medicine,75,45,3,,,,
70,down,Years & Years,Starstruck,37,37,2,,,,
71,-,Billy Field,You Weren't in Love with Me,-,47,4,,,,
72,down,Daryl Braithwaite,The Horses,40,15,47,,,,
73,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,38,2,,,,
74,down,Calum Scott,Dancing On My Own,32,11,17,,,,
75,-,Grace,You Don't Own Me (feat. G-Eazy),-,43,6,,,,
76,up,Green Day,Good Riddance (Time of Your Life),78,24,17,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,94,32,16,,,,
78,-,Cyndi Lauper,Time After Time,-,33,7,,,,
79,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,11,,,,
80,-,Whee In,TRASH (feat. pH-1),-,80,1,,,,
81,down,Sam Smith,Diamonds,30,2,31,51,2020-09-27,18,2020-11-15
82,-,Guy Sebastian,Choir,-,3,67,,,,
83,-,Daya,Bad Girl,-,83,2,,,,
84,-,Bebe Rexha,Sabotage,-,53,1,,,,
85,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),31,17,23,,,,
86,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,76,4,,,,
87,down,Rachel Platten,Fight Song,61,13,42,,,,
88,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,88,1,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,14,37,,,,
90,down,Calum Scott,You Are the Reason,51,7,47,,,,
91,-,Whitney Houston,I Will Always Love You,-,25,7,,,,
92,-,Bee Gees,To Love Somebody,-,23,17,,,,
93,-,Ed Sheeran,Supermarket Flowers,-,22,10,,,,
94,-,Whee In,OHOO,-,94,1,,,,
95,down,Ava Max,Kings & Queens,56,6,55,80,2020-03-15,37,2020-09-27
96,-,Nelly Furtado,Maneater,-,77,1,,,,
97,-,Ed Sheeran,Photograph,-,29,23,,,,
98,-,Jessie J,Domino,-,98,1,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,41,6,,,,
100,-,Miley Cyrus,Track Four,-,3,20,13,2020-11-29,13,2020-11-29
