Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,2,33,,,,
3,up,Ricki-Lee,On My Own,44,3,18,,,,
4,down,Dua Lipa,Training Season,3,3,5,,,,
5,up,Livingston,Shadow,20,5,2,,,,
6,down,Taylor Swift,Cruel Summer,4,1,41,,,,
7,-,V,FRI(END)S,-,5,1,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),34,4,2,,,,
9,-,Tones And I,I Get High,-,9,1,,,,
10,up,Dua Lipa,Houdini,11,1,19,,,,
11,down,Ricki-Lee,I Was Made For Loving You,9,9,3,,,,
12,down,Justin Timberlake,Selfish,8,5,8,,,,
13,down,Miley Cyrus,Flowers,7,1,62,,,,
14,down,Guy Sebastian,Antidote (feat. Sam Fischer),5,3,4,,,,
15,-,Eric Carmen,Make Me Lose Control,-,15,1,,,,
16,up,Taylor Swift,Lover,21,5,60,38,2019-10-06,27,2019-11-03
17,-,V,FRI(END)S (Sped Up),-,17,1,,,,
18,up,Taylor Swift,Anti-Hero,19,2,74,,,,
19,-,V,FRI(END)S (Instrumental),-,19,1,,,,
20,down,P!nk,TRUSTFALL,18,2,58,,,,
21,-,V,FRI(END)S (Slowed Down),-,21,1,,,,
22,up,Dua Lipa,Dance The Night,29,1,43,,,,
23,-,Eric Carmen,All by Myself (Remastered),-,23,3,,,,
24,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),6,6,3,,,,
25,down,Natasha Bedingfield,Unwritten,12,7,17,,,,
26,up,Taylor Swift,Karma,27,9,40,,,,
27,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,8,21,,,,
28,down,Paul Russell,Lil Boo Thang,13,1,31,,,,
29,down,"Marshmello, P!nk & Sting",Dreaming,22,1,22,,,,
30,up,Taylor Swift,You Need To Calm Down,33,11,55,44,2019-10-06,44,2019-10-06
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,4,10,,,,
32,down,Taylor Swift,...Ready For It?,14,5,16,,,,
33,down,Miley Cyrus,Used To Be Young,10,1,30,,,,
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,1,135,96,2021-04-11,41,2021-05-16
35,-,Eric Carmen,Hungry Eyes,-,35,1,,,,
36,-,Sheppard,Edge of the Earth,-,36,1,,,,
37,up,Matchbox Twenty,Push,37,37,14,,,,
38,up,Ricki-Lee,Ghost,45,14,7,,,,
39,up,Troye Sivan,Got Me Started,50,10,25,,,,
40,-,Meghan Trainor & T-Pain,Been Like This,-,18,1,,,,
41,down,テイラー・スウィフト,Shake It Off,35,12,127,,,,
42,-,Ryan Gosling,I’m Just Ken,-,15,10,,,,
43,down,Sia,Unstoppable,25,5,146,81,2019-11-10,81,2019-11-10
44,up,Taylor Swift,Long Live (Taylor's Version),46,33,7,,,,
45,down,Taylor Swift,Style (Taylor's Version),26,12,15,,,,
46,down,Matchbox Twenty,3 am,16,16,13,,,,
47,up,Taylor Swift,The Man,71,12,21,72,2020-03-08,72,2020-03-08
48,up,P!nk,Try,48,24,13,,,,
49,down,Ed Sheeran,Perfect,28,13,225,73,2019-10-06,58,2019-10-20
50,-,Royston Noell,Dreaming,-,27,3,,,,
51,up,Tones and I,Dance Monkey,56,1,205,6,2019-10-06,1,2019-11-10
52,-,Kate Miller-Heidke,The Last Day On Earth,-,34,11,,,,
53,up,Livingston,Last Man Standing,65,29,8,,,,
54,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,54,1,,,,
55,down,Ariana Grande,"yes, and?",39,8,9,,,,
56,-,Eric Carmen,Never Gonna Fall In Love Again,-,56,1,,,,
57,down,Matchbox Twenty,Real World,41,41,3,,,,
58,down,Tyla,Water,30,5,25,,,,
59,up,Ed Sheeran,Life Goes On (feat. Luke Combs),96,1,45,,,,
60,-,Ariana Grande & Troye Sivan,supernatural,-,60,1,,,,
61,-,P!nk,F**kin' Perfect,-,51,6,,,,
62,down,Taylor Swift,Blank Space (Taylor's Version),42,24,10,,,,
63,-,Taylor Swift,Enchanted (Taylor's Version),-,27,9,,,,
64,down,OneRepublic,I Ain't Worried,36,1,97,,,,
65,down,Olivia Rodrigo,vampire,31,3,38,,,,
66,up,Jess Glynne,Hold My Hand,87,9,22,87,2020-04-05,87,2020-04-05
67,-,Taylor Swift,Bad Blood (Taylor's Version),-,43,5,,,,
68,down,Livingston,Architect,47,47,2,,,,
69,up,New Kids On the Block,Kids,77,69,2,,,,
70,-,Seungmin,Phobia,-,70,1,,,,
71,-,Tom Grennan,Little Bit of Love,-,29,16,,,,
72,down,Matchbox Twenty,Bright Lights,66,66,2,,,,
73,down,The Beach Boys,God Only Knows,67,58,3,,,,
74,-,Michael Bublé,Home,-,35,2,,,,
75,-,Eric Carmen,Make Me Lose Control,-,75,1,,,,
76,-,Ricki-Lee,What Do You Want From Me?,-,76,1,,,,
77,down,Matchbox Twenty,How Far We've Come,75,75,4,,,,
78,-,P!nk,I Am Here,-,76,4,,,,
79,down,Taylor Swift,Miss Americana & The Heartbreak Prince,62,26,7,,,,
80,up,Billie Eilish & Khalid,lovely,95,12,106,62,2020-02-02,62,2020-02-02
81,down,Matchbox Twenty,Long Day,70,70,2,,,,
82,-,Taylor Swift,All Too Well (Taylor's Version),-,16,10,,,,
83,-,Rihanna,Diamonds,-,14,19,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,44,42,,,,
85,-,Bee Gees,How Deep Is Your Love,-,54,5,,,,
86,-,Promises,Baby It's You,-,37,6,,,,
87,down,Shawn Mendes,Wonder,68,2,26,15,2020-10-11,15,2020-10-11
88,down,Tate McRae,greedy,38,5,27,,,,
89,down,The Cranberries,Dreams,43,15,66,,,,
90,down,Matchbox Twenty,She's So Mean,81,81,3,,,,
91,-,Kodi Lee,Change,-,25,5,,,,
92,down,P!nk,What About Us,61,47,13,,,,
93,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,9,,,,
94,-,Taylor Swift,Shake It Off (Taylor's Version),-,22,8,,,,
95,down,P!nk,When I Get There,85,5,16,,,,
96,down,Taylor Swift,22 (Taylor's Version),24,22,10,,,,
97,-,Kylie Minogue,Padam Padam,-,1,37,,,,
98,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,12,,,,
99,down,Post Malone,Chemical,23,4,49,,,,
100,-,James Blunt,Monsters,-,5,34,,,,
