Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,Taylor Swift,Anti-Hero,3,2,5,,,,
3,up,Meghan Trainor,Made You Look,4,1,5,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,4,,,,
5,down,P!nk,Never Gonna Not Dance Again,2,2,3,,,,
6,up,OneRepublic,I Ain't Worried,7,1,28,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),10,2,18,,,,
8,down,Ed Sheeran,Celestial,6,4,8,,,,
9,up,Beyoncé,CUFF IT,9,6,13,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,8,1,13,,,,
11,up,Amy Shark,Only Wanna Be With You,11,8,7,,,,
12,-,Tina Arena,Sorrento Moon (I Remember),-,12,5,,,,
13,up,Lily Meola,Daydream,41,13,7,,,,
14,-,Tina Arena,Chains,-,14,5,,,,
15,down,Nicky Youre & Dazy,Sunroof,14,4,26,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,8,9,,,,
17,down,Harry Styles,As It Was,12,1,33,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,66,,,,
19,down,Vance Joy,Clarity,18,4,32,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,21,4,5,,,,
21,up,Sia,Unstoppable,25,5,77,81,2019-11-10,81,2019-11-10
22,-,肖战,Made To Love,-,22,1,,,,
23,down,Lizzo,About Damn Time,19,1,31,,,,
24,down,Harry Styles,Late Night Talking,23,8,27,,,,
25,down,P!nk,Never Gonna Not Dance Again,16,16,3,,,,
26,down,Ed Sheeran,Shivers,22,3,62,,,,
27,-,Tina Arena,Heaven Help My Heart,-,27,3,,,,
28,up,Ed Sheeran,Perfect,32,13,158,73,2019-10-06,58,2019-10-20
29,down,Taylor Swift,Bigger Than The Whole Sky,26,3,5,,,,
30,-,Nickelback,High Time,-,30,1,,,,
31,up,Tones and I,Dance Monkey,58,1,154,6,2019-10-06,1,2019-11-10
32,down,Rihanna,Born Again,31,31,2,,,,
33,-,Passenger,Let Her Go,-,30,27,,,,
34,-,Natalie Jane,AVA,-,25,1,,,,
35,-,Tina Arena,I Need Your Body,-,35,1,,,,
36,-,Tina Arena,Wasn’t It Good,-,36,1,,,,
37,up,Nickelback,Those Days,51,18,6,,,,
38,-,Tina Arena,Heaven Help My Heart,-,38,1,,,,
39,-,Dua Lipa,Levitating (feat. DaBaby),-,2,86,93,2020-10-25,3,2021-05-16
40,up,Calum Scott,You Are the Reason,61,7,92,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,34,2,71,,,,
42,up,Neil Diamond,Sweet Caroline,88,20,112,,,,
43,-,Nickelback,Does Heaven Even Know You're Missing?,-,43,1,,,,
44,up,P!nk,Irrelevant,49,1,19,,,,
45,-,5 Seconds of Summer,Bad Omens,-,44,3,,,,
46,down,Calum Scott,Dancing On My Own,28,11,40,,,,
47,-,"Tina Arena, Jessica Mauboy & The Veronicas",Chains,-,47,1,,,,
48,-,肖戰,滿足,-,48,1,,,,
49,up,Billie Eilish & Khalid,lovely,74,12,90,62,2020-02-02,62,2020-02-02
50,up,Rihanna,Diamonds,50,14,9,,,,
51,down,Beyoncé,CUFF IT,38,27,6,,,,
52,-,Tina Arena,Burn,-,52,1,,,,
53,-,Roxette,It Must Have Been Love,-,13,15,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,28,,,,
55,up,Taylor Swift,Bejeweled,57,23,4,,,,
56,down,Daryl Braithwaite,The Horses,24,15,91,,,,
57,-,Anne-Marie x Aitch,Psycho,-,24,2,,,,
58,down,Adele,Easy On Me,44,1,57,,,,
59,down,Harry Styles,Music For a Sushi Restaurant,29,17,12,,,,
60,down,Bruno Mars,Count On Me,56,25,74,,,,
61,down,Katy Perry,Roar,39,25,76,,,,
62,down,テイラー・スウィフト,Shake It Off,33,12,75,,,,
63,up,Gnarls Barkley,Crazy,92,35,7,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,64,1,,,,
65,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,1,91,96,2021-04-11,41,2021-05-16
66,-,Céline Dion,I'm Alive,-,59,1,,,,
67,down,Taylor Swift,Anti-Hero (feat. Bleachers),17,17,2,,,,
68,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),66,10,44,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,31,,,,
70,-,Xiao Zhan,【魏無羨】曲盡陳情,-,70,1,,,,
71,-,Taylor Swift,Love Story,-,69,3,,,,
72,-,Tina Arena,Chains,-,72,1,,,,
73,down,Harry Styles,Watermelon Sugar,71,3,142,85,2019-11-17,2,2020-08-23
74,-,IShowSpeed,World Cup,-,74,1,,,,
75,-,Dermot Kennedy,Kiss Me,-,50,3,,,,
76,down,Ed Sheeran,Overpass Graffiti,46,6,52,,,,
77,-,Dermot Kennedy,Something to Someone,-,11,10,,,,
78,-,SUPER-Hi & Neeka,Following the Sun,-,1,47,,,,
79,down,Daryl Braithwaite,As the Days Go By,62,51,8,,,,
80,-,Dua Lipa,Be the One,-,34,9,,,,
81,-,Simon & Garfunkel,Bridge Over Troubled Water,-,57,2,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,78,3,,,,
83,-,Savage Garden,To the Moon & Back,-,43,14,,,,
84,-,Tina Arena,Sorrento Moon (I Remember) [Radio Edit],-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,28,55,94,2020-01-05,94,2020-01-05
86,-,Alex Lloyd,Amazing,-,65,4,,,,
87,-,FLETCHER,Better Version,-,87,1,,,,
88,-,Richard Harris,MacArthur Park,-,49,1,,,,
89,-,The Cranberries,Dreams,-,15,40,,,,
90,-,Pseudo Echo,Listening,-,69,2,,,,
91,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,36,3,,,,
92,-,Sia,Cheap Thrills,-,28,20,,,,
93,-,Natasha Bedingfield,Unwritten,-,7,3,,,,
94,-,Dua Lipa,New Rules,-,74,4,,,,
95,-,Scissor Sisters,I Don't Feel Like Dancin',-,95,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,32,18,,,,
97,-,ABBA,Dancing Queen,-,13,55,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,50,,,,
99,-,Paloma Faith,Only Love Can Hurt Like This,-,11,21,,,,
100,-,Shakira,Try Everything,-,39,13,,,,
