Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Katy Perry,Daisies,14,2,2,48,2020-05-24,48,2020-05-24
3,up,Jonas Brothers,X (feat. KAROL G),31,3,2,78,2020-06-21,78,2020-06-21
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,down,Delta Goodrem,Keep Climbing,2,2,2,,,,
6,down,Dua Lipa,Physical,5,1,17,48,2020-02-02,15,2020-04-12
7,down,Justin Bieber,Intentions (feat. Quavo),4,1,16,35,2020-02-09,4,2020-04-05
8,up,Dua Lipa,Break My Heart,10,1,9,97,2020-03-29,5,2020-06-28
9,up,Harry Styles,Adore You,9,2,25,24,2019-12-08,6,2020-04-19
10,down,Tones and I,Dance Monkey,6,1,29,6,2019-10-06,1,2019-11-10
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,5,12,99,2020-01-12,49,2020-06-21
12,down,Maroon 5,Memories,8,1,29,36,2019-10-06,2,2019-11-17
13,down,Dua Lipa,Don't Start Now,7,1,29,19,2019-11-03,3,2020-01-05
14,down,Jonas Brothers,What a Man Gotta Do,11,1,19,53,2020-01-19,21,2020-01-26
15,up,Sam Fischer,This City,20,9,10,,,,
16,down,OneRepublic,Didn't I,13,4,11,95,2020-03-15,66,2020-03-22
17,down,Sam Smith,Track 11,12,3,6,37,2020-04-19,37,2020-04-19
18,up,Sam Smith,To Die For,19,1,15,88,2020-02-16,35,2020-02-23
19,up,Jonas Brothers,Five More Minutes,42,19,2,,,,
20,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),15,1,4,49,2020-05-03,49,2020-05-03
21,-,Sia,"Together (From the Motion Picture ""Music"")",-,3,1,,,,
22,down,G Flip,Hyperfine,16,16,3,,,,
23,-,Agust D,Daechwita,-,23,1,22,2020-05-31,22,2020-05-31
24,-,Harry Styles,Watermelon Sugar,-,3,22,85,2019-11-17,2,2020-08-23
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,5,4,,,,
26,down,Surfaces,Sunday Best,21,12,13,96,2020-03-01,27,2020-04-26
27,up,Keith Urban,Polaroid,32,25,4,,,,
28,-,The Script,Superheroes,-,9,1,,,,
29,down,Lady Gaga,Stupid Love,17,1,13,28,2020-03-01,8,2020-03-08
30,down,Conan Gray,Maniac,18,11,18,,,,
31,down,Sheppard,Thank You,3,3,3,,,,
32,down,Ed Sheeran,Perfect,25,13,29,73,2019-10-06,58,2019-10-20
33,-,ABBA,The Winner Takes It All,-,33,2,,,,
34,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),43,34,2,,,,
35,-,Agust D,Strange (feat. RM),-,35,1,,,,
36,-,Agust D,Moonlight,-,36,1,,,,
37,-,Agust D,What do you think?,-,37,1,,,,
38,down,ABBA,Dancing Queen,34,13,12,,,,
39,-,Agust D,Burn It (feat. MAX),-,39,1,,,,
40,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,40,1,,,,
41,down,Guy Sebastian,Choir,22,3,29,,,,
42,down,Lizzo,Good As Hell,27,4,29,33,2019-10-06,24,2019-12-29
43,-,Agust D,28 (feat. NiiHWA),-,43,1,,,,
44,-,Anthony Callea,Shadows,-,44,1,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,58,14,28,31,2019-10-06,23,2019-11-17
46,-,NCT 127,Punch,-,46,1,,,,
47,-,Ellie Goulding,Power,-,43,1,,,,
48,-,Taylor Swift,Cornelia Street (Live From Paris),-,48,1,,,,
49,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,49,1,,,,
50,-,TOMORROW X TOGETHER,Can't You See Me?,-,50,1,,,,
51,up,ABBA,Mamma Mia,100,51,2,,,,
52,-,Agust D,Interlude : Set me free,-,52,1,,,,
53,-,Agust D,Honsool,-,53,1,,,,
54,-,Agust D,People,-,54,1,,,,
55,-,Noah Cyrus,Young & Sad,-,55,1,,,,
56,-,Carly Rae Jepsen,This Love Isn't Crazy,-,40,1,,,,
57,down,Pharrell Williams,Happy,47,44,15,,,,
58,-,NCT 127,NonStop,-,58,1,,,,
59,-,Tom Walker,Leave a Light On,-,45,1,,,,
60,down,Miley Cyrus,Slide Away,49,5,29,98,2019-10-06,98,2019-10-06
61,-,NCT 127,Make Your Day,-,61,1,,,,
62,down,Ava Max,Kings & Queens,38,6,11,80,2020-03-15,37,2020-09-27
63,down,5 Seconds of Summer,Youngblood,40,5,27,,,,
64,down,P!nk,A Million Dreams,28,14,22,,,,
65,down,Avril Lavigne,We Are Warriors,26,15,4,,,,
66,down,Marshmello & Kane Brown,One Thing Right,23,3,29,90,2019-10-06,16,2019-11-03
67,-,Jonas Brothers,Sucker,-,22,28,32,2019-10-06,32,2019-10-06
68,-,TOMORROW X TOGETHER,Eternally,-,68,1,,,,
69,-,TOMORROW X TOGETHER,PUMA,-,69,1,,,,
70,-,TOMORROW X TOGETHER,Maze in the Mirror,-,70,1,,,,
71,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,71,1,,,,
72,-,BZ & Joanne,Jackie (Radio Edit),-,48,1,,,,
73,-,TOMORROW X TOGETHER,Drama,-,73,1,,,,
74,-,ABBA,Thank You for the Music,-,59,2,,,,
75,-,ABBA,"Andante, Andante",-,64,1,,,,
76,-,Lulu,To Sir with Love,-,48,1,,,,
77,-,NCT 127,Prelude,-,77,1,,,,
78,-,Stray Kids,TOP (English Version),-,78,1,,,,
79,down,Billie Eilish & Khalid,lovely,61,12,28,62,2020-02-02,62,2020-02-02
80,-,Taylor Swift,Lover (Live From Paris),-,80,1,,,,
81,down,Katy Perry,Roar,78,25,12,,,,
82,down,The Righteous Brothers,Unchained Melody,60,27,7,,,,
83,down,Haley Reinhart,Can't Help Falling in Love,30,12,3,,,,
84,down,Ava Max,Sweet but Psycho,52,35,19,77,2019-10-06,77,2019-10-06
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,26,13,2019-10-06,13,2019-10-06
86,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,28,43,2019-10-13,39,2019-11-10
87,-,Taylor Swift,Daylight (Live From Paris),-,87,1,,,,
88,-,ABBA,S.O.S.,-,88,1,,,,
89,-,Crush,Mayday (feat. JOY),-,89,1,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,15,11,,,,
91,-,Justin Bieber,Yummy,-,6,20,86,2020-01-05,3,2020-01-12
92,-,GRACEY & Ruel,Empty Love,-,92,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,41,17,,,,
94,down,The Mamas,Move,66,66,2,,,,
95,-,ABBA,Take a Chance On Me,-,59,1,,,,
96,down,Ed Sheeran,Photograph,36,29,8,,,,
97,down,Katy Perry,Hot N Cold,39,38,4,,,,
98,-,LAY,Jade,-,98,1,,,,
99,-,Cyndi Lauper,Time After Time,-,33,3,,,,
100,down,John Denver,"Take Me Home, Country Roads (Original Version)",55,19,18,,,,
