Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
3,up,Ed Sheeran,Shivers,5,3,21,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,2,30,,,,
5,down,Justin Bieber,Ghost,4,4,21,62,2021-03-28,62,2021-03-28
6,up,Adele,Easy On Me,6,1,16,,,,
7,up,Coldplay X BTS,My Universe,9,6,16,,,,
8,up,Ed Sheeran,Overpass Graffiti,8,6,14,,,,
9,down,Ed Sheeran,Bad Habits,3,1,32,,,,
10,up,Lil Nas X,THATS WHAT I WANT,11,7,20,,,,
11,up,Paloma Faith,Only Love Can Hurt Like This,31,11,6,,,,
12,up,Adele,Oh My God,15,10,10,,,,
13,down,Olivia Rodrigo,good 4 u,10,2,38,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,16,1,8,,,,
15,-,Charlie Puth,One Call Away,-,12,1,,,,
16,down,Joni Mitchell,Both Sides Now,13,13,11,,,,
17,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),12,11,11,,,,
18,up,Lauren Spencer-Smith,Fingers Crossed,26,5,4,,,,
19,up,Ruel,GROWING UP IS ____,38,19,8,,,,
20,up,Charlie Puth,Light Switch,34,20,2,,,,
21,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),14,12,12,,,,
22,up,Ed Sheeran,Perfect,37,13,117,73,2019-10-06,58,2019-10-20
23,down,Jason Derulo,Acapulco,21,7,22,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,51,96,2021-04-11,41,2021-05-16
25,down,"NEIKED, Mae Muller & Polo G",Better Days,20,20,12,,,,
26,up,Céline Dion,It's All Coming Back to Me Now,33,10,25,,,,
27,up,GANGgajang,Sounds of Then (This Is Australia),99,27,5,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),19,6,43,9,2021-04-18,1,2021-05-16
29,-,Darren Hayes,Let's Try Being In Love,-,29,1,,,,
30,up,Olivia Rodrigo,drivers license,36,1,50,1,2021-01-17,1,2021-01-17
31,down,Madonna & Sickick,Frozen,23,16,9,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,51,19,30,,,,
33,down,Tones and I,Dance Monkey,22,1,117,6,2019-10-06,1,2019-11-10
34,-,V,Christmas Tree,-,18,3,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,3,37,,,,
36,-,Em Beihold,Numb Little Bug,-,13,1,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),18,2,69,93,2020-10-25,3,2021-05-16
38,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,17,1,,,,
39,down,Bon Jovi,It's My Life,27,27,19,,,,
40,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],32,32,2,,,,
41,down,Ed Sheeran,Visiting Hours,40,3,24,,,,
42,-,Michael Bublé,I'll Never Not Love You,-,16,1,,,,
43,up,Harry Styles,Watermelon Sugar,49,3,107,85,2019-11-17,2,2020-08-23
44,-,Daryl Braithwaite,The Horses,-,15,70,,,,
45,-,INXS,Never Tear Us Apart,-,17,27,,,,
46,-,The Chainsmokers,High,-,26,1,,,,
47,down,Emmy Meli,I AM WOMAN,25,5,11,,,,
48,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,63,10,2,,,,
49,-,Jess Glynne,Hold My Hand,-,9,18,87,2020-04-05,87,2020-04-05
50,-,テイラー・スウィフト,Shake It Off,-,12,56,,,,
51,-,John Farnham,You're the Voice,-,1,51,,,,
52,-,Sister Janet Mead,The Lord's Prayer 1983,-,52,1,,,,
53,-,Savage Garden,Truly Madly Deeply,-,36,17,,,,
54,-,Savage Garden,To the Moon & Back,-,43,9,,,,
55,down,Sia,Unstoppable,30,5,36,81,2019-11-10,81,2019-11-10
56,down,Whitney Houston & Clean Bandit,How Will I Know,35,11,19,,,,
57,-,Men At Work,Land Downunder,-,52,6,,,,
58,down,GAYLE,abcdefu (feat. Royal & the Serpent),39,29,9,,,,
59,-,Cody Simpson,Nice to Meet You,-,59,1,,,,
60,-,John Farnham,That's Freedom,-,27,9,,,,
61,-,Bruno Mars,Count On Me,-,25,59,,,,
62,-,Taxiride,Get Set,-,62,4,,,,
63,-,The Chantoozies,Wanna Be Up,-,59,2,,,,
64,-,Cher,If I Could Turn Back Time,-,40,10,,,,
65,-,Savage Garden,I Want You,-,44,2,,,,
66,-,INXS,Don't Change,-,66,2,,,,
67,down,Neil Diamond,Sweet Caroline,42,20,77,,,,
68,down,Shawn Mendes,It'll Be Okay,17,1,9,,,,
69,-,John Farnham,Age of Reason,-,14,3,,,,
70,up,Bruno Mars,Grenade,84,46,6,,,,
71,-,The Righteous Brothers,Unchained Melody,-,27,38,,,,
72,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,72,1,,,,
73,-,Cher,Believe,-,38,17,,,,
74,down,Daddy Cool,Eagle Rock,59,30,18,,,,
75,-,PENTAGON,Feelin' Like,-,75,1,,,,
76,-,P!nk,All I Know So Far,-,1,25,,,,
77,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,19,5,,,,
78,-,Adele,Make You Feel My Love,-,6,12,,,,
79,up,GAYLE,abc (nicer),91,47,3,,,,
80,-,Elton John,Your Song,-,38,17,,,,
81,-,Savage Garden,Break Me Shake Me,-,59,1,,,,
82,-,Dua Lipa,We're Good,-,4,42,25,2021-02-21,11,2021-04-25
83,-,Passenger,Let Her Go,-,30,20,,,,
84,-,ジョニ・ミッチェル,Big Yellow Taxi,-,84,1,,,,
85,-,Delta Goodrem,The Power,-,48,4,,,,
86,-,Ed Sheeran,Castle on the Hill,-,26,30,,,,
87,down,Adele,Hello,45,11,33,,,,
88,-,Emeli Sandé,Brighter Days,-,88,1,,,,
89,-,k.d. lang,Hallelujah (2010 Version),-,26,4,,,,
90,-,Ava Max,Sweet but Psycho,-,35,32,77,2019-10-06,77,2019-10-06
91,-,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),-,7,9,,,,
92,-,The Cranberries,Dreams,-,15,26,,,,
93,-,Wilson Phillips,Hold On,-,32,16,,,,
94,down,Tiësto,The Business,28,2,47,52,2021-01-03,18,2021-04-04
95,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),62,62,4,,,,
96,-,Cyndi Lauper,Time After Time,-,33,20,,,,
97,-,Griff & Sigrid,Head on Fire,-,81,1,,,,
98,-,Tate McRae,you broke me first,-,8,60,81,2020-08-23,15,2020-11-15
99,-,James Arthur,Say You Won't Let Go,-,52,16,,,,
100,-,Katy Perry,Roar,-,25,54,,,,
