Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Delta Goodrem,Let It Rain,2,2,2,,,,
3,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
4,up,Lizzo,Good As Hell,5,4,11,33,2019-10-06,24,2019-12-29
5,down,Dua Lipa,Don't Start Now,4,1,11,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Adore You,9,2,7,24,2019-12-08,6,2020-04-19
7,down,Justin Bieber,Yummy,6,6,3,86,2020-01-05,3,2020-01-12
8,up,Selena Gomez,Lose You to Love Me,12,2,11,53,2019-10-27,2,2019-11-03
9,up,Lizzo,Juice,28,9,10,91,2019-10-06,91,2019-10-06
10,up,Selena Gomez,Rare,42,9,2,96,2020-01-12,13,2020-01-19
11,down,Marshmello & Kane Brown,One Thing Right,8,3,11,90,2019-10-06,16,2019-11-03
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,6,11,43,2019-10-13,39,2019-11-10
13,up,Lizzo,Truth Hurts,18,8,11,15,2019-10-06,15,2019-10-06
14,down,Guy Sebastian,Choir,13,3,11,,,,
15,-,BTS,Black Swan,-,15,1,25,2020-01-19,20,2020-01-26
16,down,Shawn Mendes & Camila Cabello,Señorita,11,2,11,1,2019-10-06,1,2019-10-06
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,58,13,4,,,,
18,down,Jonas Brothers,Only Human,15,8,11,42,2019-10-06,27,2019-11-03
19,down,Miley Cyrus,Slide Away,14,5,11,98,2019-10-06,98,2019-10-06
20,down,Camila Cabello,My Oh My (feat. DaBaby),19,14,7,52,2019-12-15,22,2020-02-02
21,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,4,11,25,2019-10-27,23,2019-11-24
22,down,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),20,11,10,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),21,7,11,13,2019-10-06,13,2019-10-06
24,down,Ed Sheeran & Justin Bieber,I Don't Care,22,14,11,31,2019-10-06,23,2019-11-17
25,up,Jonas Brothers,Sucker,27,22,11,32,2019-10-06,32,2019-10-06
26,down,Trevor Daniel,Falling,24,15,8,61,2019-11-24,14,2020-01-05
27,down,"Dami Im, Jessica Mauboy, Justice Crew, Nathaniel, Samantha Jade & Taylor Henderson",I Am Australian (feat. John Foreman),7,7,3,,,,
28,up,Billie Eilish & Khalid,lovely,40,12,11,62,2020-02-02,62,2020-02-02
29,down,blackbear,hot girl bummer,25,11,11,75,2019-10-06,24,2019-11-10
30,down,5 Seconds of Summer,Teeth,17,8,11,,,,
31,up,Ed Sheeran,Perfect,34,13,11,73,2019-10-06,58,2019-10-20
32,down,Harry Styles,Watermelon Sugar,30,3,10,85,2019-11-17,2,2020-08-23
33,down,Sam Smith & Normani,Dancing with a Stranger,29,29,11,51,2019-10-06,51,2019-10-06
34,down,SHAED & ZAYN,Trampoline,23,23,11,63,2019-10-06,63,2019-10-06
35,up,Maroon 5,Girls Like You (feat. Cardi B),51,34,11,,,,
36,down,Taylor Swift,Lover,35,5,11,38,2019-10-06,27,2019-11-03
37,up,Elton John,I'm Still Standing (Remastered),66,36,8,,,,
38,up,5 Seconds of Summer,Youngblood,39,5,10,,,,
39,down,Sam Smith,How Do You Sleep?,36,13,11,8,2019-10-06,6,2019-10-13
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),37,30,10,,,,
41,down,Daryl Hall & John Oates,You Make My Dreams,31,23,8,,,,
42,up,Lizzo,Boys,69,42,2,,,,
43,up,Elton John,Tiny Dancer (Remastered),73,21,4,,,,
44,-,Jonas Brothers,What a Man Gotta Do,-,1,1,53,2020-01-19,21,2020-01-26
45,down,Neil Diamond,Sweet Caroline,43,20,6,,,,
46,down,Bee Gees,To Love Somebody,26,23,7,,,,
47,down,Kygo & Whitney Houston,Higher Love,32,16,11,22,2019-10-06,20,2019-10-13
48,-,Matthew Wilder,Break My Stride,-,24,1,,,,
49,-,Elton John,Your Song (Remastered),-,49,2,,,,
50,-,James Blunt,Monsters,-,5,1,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,9,60,2019-10-20,7,2019-11-17
52,down,Taylor Swift,You Need To Calm Down,38,11,11,44,2019-10-06,44,2019-10-06
53,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,2,,,,
54,up,Ant Saunders,Yellow Hearts,68,48,8,46,2019-11-10,46,2019-11-10
55,down,Rob Thomas,One Less Day (Dying Young),41,29,11,,,,
56,down,Tones and I,Johnny Run Away,45,26,11,,,,
57,-,Casey Donovan,Proud,-,57,1,,,,
58,down,Jessica Mauboy,Little Things,47,5,11,,,,
59,up,Rachel Platten,Fight Song,92,13,4,,,,
60,-,Selena Gomez,Look At Her Now,-,14,4,18,2019-10-27,8,2019-11-03
61,-,Louis Tomlinson,Walls,-,61,1,,,,
62,down,Noah Cyrus,July,57,53,4,,,,
63,-,Lizzo,Cuz I Love You,-,63,1,,,,
64,-,Melanie C,High Heels (feat. Sink the Pink),-,51,2,,,,
65,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,59,6,6,,,,
66,-,blackbear,me & ur ghost,-,66,1,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,42,8,,,,
68,down,Harry Styles,Falling,50,3,6,57,2019-12-15,39,2019-12-22
69,down,Ed Sheeran,Shape of You,62,28,6,94,2020-01-05,94,2020-01-05
70,-,Sia,Original (from Dolittle),-,70,1,,,,
71,-,Diana Rouvas,Can We Make Heaven,-,71,1,,,,
72,up,Daryl Braithwaite,The Horses,99,17,6,,,,
73,up,Selena Gomez & Marshmello,Wolves,89,73,2,,,,
74,down,Ariana Grande,7 rings,55,50,3,58,2019-10-06,51,2020-01-05
75,-,Elton John,Crocodile Rock (Remastered),-,55,1,,,,
76,down,Selena Gomez,Vulnerable,54,54,2,,,,
77,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),56,7,7,,,,
78,down,Ed Sheeran,Thinking Out Loud,61,15,6,,,,
79,-,Robbie Williams,Angels,-,2,3,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,7,,,,
81,down,Ed Sheeran,Castle on the Hill,76,26,5,,,,
82,down,Adele,Hello,78,11,4,,,,
83,up,Calum Scott,You Are the Reason,91,7,2,,,,
84,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,84,1,,,,
85,down,Cliff Richard,Devil Woman (2001 Remastered Version),75,75,2,,,,
86,-,ZICO,Any Song,-,86,1,,,,
87,-,Ed Sheeran,Photograph,-,29,3,,,,
88,-,Camila Cabello,Liar,-,19,10,23,2019-10-06,14,2019-10-27
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,2,99,2020-01-12,49,2020-06-21
90,-,John Farnham,You're the Voice,-,1,6,,,,
91,-,John Lennon,Imagine,-,39,5,,,,
92,-,Bon Jovi,It's My Life,-,27,1,,,,
93,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,93,1,,,,
94,down,P!nk,A Million Dreams,77,14,10,,,,
95,-,Sia,Chandelier,-,36,2,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),83,54,6,,,,
97,-,Roxette,It Must Have Been Love,-,13,5,,,,
98,-,Mabel,Don't Call Me Up,-,43,3,95,2019-10-13,95,2019-10-13
99,down,Hailee Steinfeld,Wrong Direction,74,44,3,,,,
100,up,イマジン・ドラゴンズ,Radioactive,100,38,4,,,,
