Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,16,,,,
2,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
3,up,Miley Cyrus,Used To Be Young,3,1,15,,,,
4,down,Dua Lipa,Houdini,2,1,4,,,,
5,up,"Marshmello, P!nk & Sting",Dreaming,5,1,7,,,,
6,up,Dua Lipa,Dance The Night,6,1,28,,,,
7,up,Miley Cyrus,Flowers,10,1,47,,,,
8,down,Tate McRae,greedy,7,5,12,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),4,1,30,,,,
10,down,Taylor Swift,Cruel Summer,9,1,26,,,,
11,up,Olivia Rodrigo,vampire,12,3,23,,,,
12,down,Robbie Williams,Angels,8,2,26,,,,
13,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),14,1,17,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,8,6,,,,
15,up,Tyla,Water,20,5,10,,,,
16,up,Selena Gomez,Single Soon,28,8,15,,,,
17,-,Wham!,Last Christmas (Remastered),-,5,24,77,2020-12-27,77,2020-12-27
18,up,Post Malone,Chemical,49,4,34,,,,
19,down,Sia,Gimme Love,16,3,12,,,,
20,down,Troye Sivan,Rush,13,9,21,,,,
21,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),18,17,6,,,,
22,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,22,1,,,,
23,up,Deborah Conway,Its Only the Beginning,43,23,2,,,,
24,up,Ed Sheeran,American Town,32,17,10,,,,
25,up,David Kushner,Daylight,29,3,34,,,,
26,up,OneRepublic,I Ain't Worried,27,1,82,,,,
27,-,P!nk,All Out Of Fight,-,15,1,,,,
28,down,Sia,Unstoppable,24,5,131,81,2019-11-10,81,2019-11-10
29,-,Take That,Back for Good (Radio Mix),-,29,2,,,,
30,-,Jamie Fine,bulletproof,-,30,1,,,,
31,down,テイラー・スウィフト,Shake It Off,30,12,113,,,,
32,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),21,21,2,,,,
33,-,Beyoncé,MY HOUSE,-,33,1,,,,
34,up,Ed Sheeran,Perfect,40,13,210,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,Style (Taylor's Version),25,12,6,,,,
36,up,Troye Sivan,Got Me Started,46,10,10,,,,
37,-,Bruno Mars,Count On Me,-,25,82,,,,
38,down,Taylor Swift,Anti-Hero,22,2,59,,,,
39,-,Ray Bull,The New Thing Dies,-,39,1,,,,
40,down,Robbie Williams,Feel,15,15,8,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,15,26,,,,
42,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,13,7,,,,
43,up,Sunnyboys,Alone With You,52,43,2,,,,
44,down,Robbie Williams,Love My Life,33,33,3,,,,
45,up,Machinations,No Say In It,55,45,2,,,,
46,up,John Farnham,You're the Voice,77,1,100,,,,
47,-,BABYMONSTER,BATTER UP,-,47,1,,,,
48,-,Henry Moodie,drunk text,-,48,2,,,,
49,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,49,1,,,,
50,down,Taylor Swift,Lover,36,5,47,38,2019-10-06,27,2019-11-03
51,up,P!nk,TRUSTFALL,51,2,44,,,,
52,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,43,,,,
53,-,Maroon 5,Memories,-,1,108,36,2019-10-06,2,2019-11-17
54,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,54,1,,,,
55,-,Elton John,I'm Still Standing (Remastered),-,36,43,,,,
56,-,Katy Perry,Roar,-,25,88,,,,
57,down,Tones and I,Dance Monkey,48,1,193,6,2019-10-06,1,2019-11-10
58,-,Band Aid 30,Do They Know It's Christmas? (2014),-,23,2,,,,
59,-,Dylan Marguccio,Happy Xmas (War Is Over),-,21,1,,,,
60,up,Jung Kook,Standing Next to You,100,2,5,,,,
61,-,Harry Styles,As It Was,-,1,84,,,,
62,-,Fleetwood Mac,Albatross,-,62,3,,,,
63,-,Shakira,Try Everything,-,39,17,,,,
64,-,Teddy Swims,Lose Control,-,2,18,,,,
65,down,Taylor Swift,Karma,41,9,28,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,28,,,,
67,-,Vitamin C,Graduation (Friends Forever),-,33,13,,,,
68,up,Ed Sheeran,Shivers,90,3,108,,,,
69,-,Samantha Jade,Christmas Kiss,-,69,1,,,,
70,-,José Feliciano,Light My Fire (Digitally Remastered),-,70,1,,,,
71,-,ATEEZ,Crazy Form,-,71,1,,,,
72,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,125,96,2021-04-11,41,2021-05-16
73,-,Dido,Here With Me,-,37,10,,,,
74,-,Bee Gees,Stayin' Alive,-,29,45,,,,
75,down,Tate McRae,exes,19,19,3,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,59,,,,
77,-,Haddaway,What Is Love,-,63,7,,,,
78,down,Paul Kelly,Before Too Long,56,56,3,,,,
79,-,The Pogues,Love You 'Till the End,-,79,1,,,,
80,down,Daryl Braithwaite,The Horses,47,15,122,,,,
81,-,Roxette,Dangerous (G.M. Remastered '03),-,25,2,,,,
82,-,The Ferrets,Don't Fall In Love,-,82,1,,,,
83,-,Taylor Swift,...Ready For It?,-,5,8,,,,
84,-,Paul Kelly,How to Make Gravy,-,8,16,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,44,41,,,,
86,down,Aqua,Barbie Girl,53,14,27,,,,
87,-,Dua Lipa,Houdini (Extended Edit),-,87,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,2,93,,,,
89,-,Troye Sivan,One Of Your Girls,-,30,4,,,,
90,down,Måneskin,Beggin,35,32,23,,,,
91,-,Robbie Williams & Kylie Minogue,Kids (Radio Edit),-,61,3,,,,
92,-,Ava Max,Sweet but Psycho,-,35,37,77,2019-10-06,77,2019-10-06
93,-,Green Day,Good Riddance (Time of Your Life),-,24,45,,,,
94,-,Billie Eilish & Khalid,lovely,-,12,100,62,2020-02-02,62,2020-02-02
95,-,Living Colour,Cult of Personality (Remastered 2023),-,95,1,,,,
96,-,Roxette,It Must Have Been Love,-,13,18,,,,
97,-,Village People,YMCA,-,49,10,,,,
98,down,Robbie Williams,Come Undone,34,26,4,,,,
99,down,Neil Diamond,Sweet Caroline,31,20,148,,,,
100,down,ABBA,Dancing Queen,95,13,75,,,,
