Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,10,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,3,1,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,15,1,2,97,2020-03-29,5,2020-06-28
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,9,35,2020-02-09,4,2020-04-05
5,up,OneRepublic,Didn't I,11,4,4,95,2020-03-15,66,2020-03-22
6,up,Tones and I,Dance Monkey,7,1,22,6,2019-10-06,1,2019-11-10
7,down,Jonas Brothers,What a Man Gotta Do,5,1,12,53,2020-01-19,21,2020-01-26
8,down,Harry Styles,Adore You,2,2,18,24,2019-12-08,6,2020-04-19
9,up,Jess Glynne,Hold My Hand,18,9,2,87,2020-04-05,87,2020-04-05
10,down,Little Mix,Break Up Song,8,8,2,55,2020-03-29,55,2020-03-29
11,down,Lady Gaga,Stupid Love,6,1,6,28,2020-03-01,8,2020-03-08
12,up,Sia,Unstoppable,61,5,2,81,2019-11-10,81,2019-11-10
13,down,Maroon 5,Memories,12,1,22,36,2019-10-06,2,2019-11-17
14,up,Hailee Steinfeld,I Love You's,36,14,2,,,,
15,down,Conan Gray,Maniac,13,11,11,,,,
16,down,Ava Max,Kings & Queens,9,6,4,80,2020-03-15,37,2020-09-27
17,down,5 Seconds of Summer,Old Me,14,13,7,,,,
18,down,Surfaces,Sunday Best,16,12,6,96,2020-03-01,27,2020-04-26
19,up,Marshmello & Kane Brown,One Thing Right,20,3,22,90,2019-10-06,16,2019-11-03
20,up,Lizzo,Good As Hell,21,4,22,33,2019-10-06,24,2019-12-29
21,up,5 Seconds of Summer,Youngblood,24,5,20,,,,
22,down,Justin Bieber,Yummy,19,6,14,86,2020-01-05,3,2020-01-12
23,down,Sam Smith,To Die For,10,1,8,88,2020-02-16,35,2020-02-23
24,up,Coldplay,Viva La Vida,46,24,4,,,,
25,up,Jonas Brothers,Sucker,55,22,22,32,2019-10-06,32,2019-10-06
26,up,Shawn Mendes & Camila Cabello,Señorita,28,2,22,1,2019-10-06,1,2019-10-06
27,up,Sheppard,Somebody Like You,39,27,2,,,,
28,down,Harry Styles,Falling,23,3,13,57,2019-12-15,39,2019-12-22
29,up,Guy Sebastian,Choir,30,3,22,,,,
30,down,Alicia Keys,Underdog,25,19,9,69,2020-01-12,43,2020-03-29
31,-,Troye Sivan,Take Yourself Home,-,19,1,,,,
32,-,OneRepublic,Counting Stars,-,23,9,,,,
33,down,Trevor Daniel,Falling,27,15,19,61,2019-11-24,14,2020-01-05
34,down,Billie Eilish & Khalid,lovely,31,12,22,62,2020-02-02,62,2020-02-02
35,down,Taylor Swift,The Man,22,12,10,72,2020-03-08,72,2020-03-08
36,down,5 Seconds of Summer,Wildflower,29,20,2,,,,
37,down,Ed Sheeran,Perfect,33,13,22,73,2019-10-06,58,2019-10-20
38,up,Anne-Marie,Her,78,18,2,,,,
39,-,Backstreet Boys,I Want It That Way,-,32,1,,,,
40,up,Jonas Brothers,Only Human,51,8,22,42,2019-10-06,27,2019-11-03
41,down,Passenger,The Way That I Love You,17,17,3,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,45,14,21,31,2019-10-06,23,2019-11-17
43,-,Daryl Hall & John Oates,You Make My Dreams,-,23,12,,,,
44,up,OneRepublic,Better Days,62,44,2,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),53,7,22,13,2019-10-06,13,2019-10-06
46,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,46,1,,,,
47,-,Brynja Mary,Think About Things,-,47,2,,,,
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,6,22,43,2019-10-13,39,2019-11-10
49,down,Miley Cyrus,Slide Away,35,5,22,98,2019-10-06,98,2019-10-06
50,down,John Denver,"Take Me Home, Country Roads (Original Version)",37,19,11,,,,
51,up,Elton John,I'm Still Standing (Remastered),58,36,15,,,,
52,-,Pharrell Williams,Happy,-,44,8,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),65,34,15,,,,
54,up,Rachel Platten,Fight Song,85,13,7,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,14,,,,
56,down,Neil Diamond,Sweet Caroline,26,20,14,,,,
57,-,Lindsay Lohan,Back To Me,-,57,1,,,,
58,down,Selena Gomez,Rare,57,9,13,96,2020-01-12,13,2020-01-19
59,down,Mabel,Boyfriend,44,26,6,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,29,19,51,2019-10-06,51,2019-10-06
61,-,SUHO,Let’s Love,-,61,1,,,,
62,up,Dua Lipa,Hallucinate,70,38,2,85,2020-04-05,85,2020-04-05
63,-,Mahmood Khan,Runaway,-,63,1,,,,
64,-,Kygo & Whitney Houston,Higher Love,-,16,18,22,2019-10-06,20,2019-10-13
65,-,Ben Lee,We're All in This Together,-,45,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,11,,,,
67,-,Elton John,Your Song,-,38,2,,,,
68,-,Ali Gatie,What If I Told You That I Love You,-,20,9,48,2020-02-02,48,2020-02-02
69,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,35,2,,,,
70,-,Elton John,Your Song (Remastered),-,49,5,,,,
71,-,P!nk,A Million Dreams,-,14,16,,,,
72,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,6,,,,
73,-,Annie Lennox,"No More ""I Love You's""",-,73,1,,,,
74,-,Elton John,Tiny Dancer (Remastered),-,21,7,,,,
75,-,Bill Withers,Lovely Day,-,75,1,,,,
76,-,Somer Smith,Cruisin,-,76,1,,,,
77,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,77,1,,,,
78,down,Bee Gees,Stayin' Alive,67,29,4,,,,
79,-,OneRepublic,Something I Need,-,44,1,,,,
80,-,Demi Lovato,I Love Me,-,14,4,49,2020-03-08,45,2020-03-15
81,-,Frank Ocean,Dear April (Side A - Acoustic),-,81,1,,,,
82,down,John Lennon,Imagine,40,39,8,,,,
83,up,John Farnham,You're the Voice,95,1,16,,,,
84,-,Backstreet Boys,As Long as You Love Me,-,47,1,,,,
85,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,85,1,,,,
86,-,Newton Faulkner,Dream Catch Me,-,86,1,,,,
87,down,Sia,Chandelier,68,36,10,,,,
88,-,Dua Lipa,New Rules,-,74,1,,,,
89,down,Harry Styles,Watermelon Sugar,38,3,20,85,2019-11-17,2,2020-08-23
90,-,Bruno Mars,Count On Me,-,25,9,,,,
91,down,Melanie C,Who I Am,32,30,3,,,,
92,-,Ed Sheeran,Castle on the Hill,-,26,8,,,,
93,-,The Cranberries,Dreams,-,15,1,,,,
94,-,Gnarls Barkley,Crazy,-,35,1,,,,
95,down,Rita Ora,How To Be Lonely,89,14,4,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,23,1,,,,
97,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,84,29,6,,,,
98,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,17,52,2019-12-15,22,2020-02-02
99,down,DNCE,Cake by the Ocean,80,61,2,,,,
100,-,Gary Wright,Dream Weaver,-,31,1,,,,
