Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,5,83,2020-09-06,57,2020-09-20
3,down,Guy Sebastian,Standing With You,2,1,8,,,,
4,up,Harry Styles,Watermelon Sugar,5,3,34,85,2019-11-17,2,2020-08-23
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),6,5,16,,,,
6,down,Daryl Braithwaite,Love Songs,4,1,11,,,,
7,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,13,75,2020-05-24,1,2020-05-31
9,down,Sia,"Together (From the Motion Picture ""Music"")",8,3,13,,,,
10,up,Tones and I,Dance Monkey,13,1,41,6,2019-10-06,1,2019-11-10
11,up,Ava Max,Kings & Queens,12,6,21,80,2020-03-15,37,2020-09-27
12,up,Dua Lipa,Don't Start Now,23,1,41,19,2019-11-03,3,2020-01-05
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,10,,,,
14,up,Kylie Minogue,Say Something,15,3,4,,,,
15,down,Dua Lipa,Break My Heart,10,1,21,97,2020-03-29,5,2020-06-28
16,up,Jason Derulo,Take You Dancing,27,3,4,71,2020-08-23,16,2021-01-17
17,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,15,95,2020-05-10,3,2020-05-17
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,14,6,,,,
19,down,Maroon 5,Memories,17,1,41,36,2019-10-06,2,2019-11-17
20,up,"Kane Brown, Swae Lee, Khalid",Be Like That,24,20,6,66,2020-09-13,61,2020-09-20
21,down,RAYE,Natalie Don't,18,18,3,,,,
22,down,Harry Styles,Adore You,19,2,37,24,2019-12-08,6,2020-04-19
23,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],62,21,2,,,,
24,up,Jonas Brothers,What a Man Gotta Do,25,1,31,53,2020-01-19,21,2020-01-26
25,down,Delta Goodrem,Paralyzed,20,4,5,,,,
26,down,Dua Lipa,Physical,22,1,29,48,2020-02-02,15,2020-04-12
27,up,Lizzo,Good As Hell,38,4,41,33,2019-10-06,24,2019-12-29
28,up,Ed Sheeran,Perfect,35,13,41,73,2019-10-06,58,2019-10-20
29,up,Zara Larsson,WOW,55,29,2,,,,
30,up,Daryl Braithwaite,The Horses,44,15,13,,,,
31,-,Sam + Sam,My Friend,-,31,1,,,,
32,down,Guy Sebastian,Choir,31,3,41,,,,
33,down,Maroon 5,Nobody's Love,30,30,4,79,2020-08-16,73,2020-08-23
34,-,BTS,Inner Child,-,34,3,68,2020-02-23,58,2020-03-01
35,-,Kylie Minogue,Say Something (Acoustic),-,35,1,,,,
36,up,Katy Perry,Smile,47,17,6,,,,
37,up,Calum Scott,You Are the Reason,57,7,16,,,,
38,up,Stan Walker,Bigger,75,38,2,,,,
39,up,The B-52's,Rock Lobster,65,39,2,,,,
40,up,Katy Perry,Roar,72,25,19,,,,
41,down,Daniela Andrade,Crazy,21,21,3,,,,
42,up,Miley Cyrus,When I Look At You,82,41,2,,,,
43,down,Marshmello & Kane Brown,One Thing Right,32,3,41,90,2019-10-06,16,2019-11-03
44,down,Eves Karydas,Complicated,37,36,9,,,,
45,down,Kygo & Whitney Houston,Higher Love,34,16,31,22,2019-10-06,20,2019-10-13
46,-,Wonho,Losing You,-,46,1,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,40,8,,,,
48,down,Sheppard,Lazy Love,26,26,3,,,,
49,down,Sam Fischer,This City,46,9,22,,,,
50,down,Sam Smith,My Oasis (feat. Burna Boy),29,29,3,,,,
51,up,Rob Thomas,Can’t Help Me Now,58,15,5,,,,
52,-,Helen Reddy,I Am Woman,-,2,4,,,,
53,down,BLACKPINK,How You Like That,36,12,8,3,2020-07-05,3,2020-07-05
54,-,Miley Cyrus,Slide Away,-,5,36,98,2019-10-06,98,2019-10-06
55,down,Justin Bieber,Intentions (feat. Quavo),28,1,28,35,2020-02-09,4,2020-04-05
56,down,Dua Lipa,Hallucinate,49,38,6,85,2020-04-05,85,2020-04-05
57,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,57,2,,,,
58,up,OneRepublic,Didn't I,67,4,23,95,2020-03-15,66,2020-03-22
59,-,Cyndi Lauper,True Colors,-,25,2,,,,
60,-,Katy Perry,Firework,-,30,3,,,,
61,down,Dixie D’Amelio,Be Happy,54,24,8,89,2020-07-05,89,2020-07-05
62,up,Alessia Cara,Scars to Your Beautiful,78,33,3,,,,
63,-,Lady Gaga,Stupid Love,-,1,20,28,2020-03-01,8,2020-03-08
64,up,Tate McRae,you broke me first,69,8,6,81,2020-08-23,15,2020-11-15
65,down,Billie Eilish & Khalid,lovely,53,12,38,62,2020-02-02,62,2020-02-02
66,-,Allie X,Hello,-,66,1,,,,
67,up,Harry Styles,Falling,71,3,23,57,2019-12-15,39,2019-12-22
68,-,Calum Scott,Dancing On My Own,-,11,6,,,,
69,-,Rachel Platten,Fight Song,-,13,18,,,,
70,-,Savage Garden,Truly Madly Deeply,-,36,8,,,,
71,down,BTS,Moon,33,27,6,88,2020-02-23,62,2020-03-01
72,-,The Go-Betweens,Streets of Your Town,-,20,1,,,,
73,up,Pharrell Williams,Happy,81,44,21,,,,
74,-,Pentatonix,Happy Now,-,74,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,2,37,1,2019-10-06,1,2019-10-06
76,-,J.Y. Park,When We Disco (Duet with SUNMI),-,76,1,,,,
77,down,Sheppard,Symphony,16,7,8,,,,
78,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,78,1,,,,
79,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],85,64,6,,,,
80,down,TREASURE,BOY,48,48,2,,,,
81,-,Charlie Puth & blackbear,Hard on Yourself,-,81,1,,,,
82,down,5 Seconds of Summer,Youngblood,41,5,39,,,,
83,-,Adele,Rolling In the Deep,-,5,13,,,,
84,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),40,35,10,,,,
85,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],59,47,4,,,,
86,-,The Veronicas,Biting My Tongue,-,4,6,,,,
87,down,Keith Urban,Superman,60,12,5,,,,
88,-,Taylor Swift,Lover,-,5,28,38,2019-10-06,27,2019-11-03
89,down,Kate Miller-Heidke,Deluded,51,51,2,,,,
90,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,10,2,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,41,1,,,,
92,-,Bon Jovi,It's My Life,-,27,2,,,,
93,-,The Cranberries,Dreams,-,15,7,,,,
94,down,Neil Diamond,Sweet Caroline,64,20,25,,,,
95,down,Bruno Mars,Count On Me,63,25,22,,,,
96,up,Tiffany,I Think We're Alone Now,97,56,2,,,,
97,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,9,,,,
98,-,Dua Lipa,Levitating,-,20,2,74,2020-04-05,74,2020-04-05
99,down,イマジン・ドラゴンズ,Radioactive,73,38,9,,,,
100,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,100,1,,,,
