Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,10,83,2020-09-20,4,2020-09-27
2,up,Miley Cyrus,Midnight Sky,2,1,15,14,2020-08-23,12,2020-10-25
3,up,BTS,Dynamite,4,1,14,96,2020-08-23,2,2020-08-30
4,up,Sam Smith,Diamonds,6,2,10,51,2020-09-27,18,2020-11-15
5,down,Miley Cyrus,Track Thirteen,3,3,3,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,2,7,93,2020-10-25,3,2021-05-16
7,up,Jason Derulo,Take You Dancing,7,3,18,71,2020-08-23,16,2021-01-17
8,up,Tate McRae,you broke me first,8,8,20,81,2020-08-23,15,2020-11-15
9,up,Guy Sebastian,Love On Display,11,4,9,,,,
10,up,Ariana Grande,positions,12,6,5,77,2020-10-25,1,2020-11-01
11,down,Justin Bieber & benny blanco,Lonely,9,8,6,6,2020-10-25,6,2020-10-25
12,down,Shawn Mendes,Wonder,10,2,8,15,2020-10-11,15,2020-10-11
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,24,36,2020-06-21,2,2020-08-09
14,up,Harry Styles,Watermelon Sugar,16,3,48,85,2019-11-17,2,2020-08-23
15,up,Tones and I,Dance Monkey,17,1,55,6,2019-10-06,1,2019-11-10
16,up,Marshmello & Imanbek,Too Much (feat. Usher),21,16,4,,,,
17,up,Kylie Minogue,Magic,24,17,5,,,,
18,up,Ava Max,Kings & Queens,20,6,35,80,2020-03-15,37,2020-09-27
19,up,Bliss n Eso & SonReal,So Happy (feat. SonReal),43,19,2,,,,
20,down,Why Don't We,Fallin',14,11,8,,,,
21,up,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],47,21,2,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,27,75,2020-05-24,1,2020-05-31
23,down,Guy Sebastian,Standing With You,15,1,22,,,,
24,up,Maroon 5,Memories,25,1,55,36,2019-10-06,2,2019-11-17
25,down,Harry Styles,Golden,18,18,5,61,2019-12-22,39,2020-12-13
26,up,Sia,"Together (From the Motion Picture ""Music"")",27,3,27,,,,
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,5,30,,,,
28,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),29,17,3,,,,
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,14,20,,,,
30,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
31,up,Sheppard,Coming Home,33,4,8,,,,
32,up,Rob Thomas,Can’t Help Me Now,39,15,19,,,,
33,up,Ed Sheeran,Perfect,41,13,55,73,2019-10-06,58,2019-10-20
34,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
35,up,Daryl Braithwaite,Love Songs,60,1,25,,,,
36,up,Kylie Minogue,Say Something,36,3,15,,,,
37,-,Masters Apprentices,Because I Love You,-,37,4,,,,
38,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",23,23,7,,,,
39,-,Ariana Grande,34+35,-,30,3,64,2020-11-01,7,2020-12-13
40,-,aespa,Black Mamba,-,40,1,66,2020-11-22,66,2020-11-22
41,down,Kygo & Tina Turner,What's Love Got to Do with It,22,2,19,83,2020-09-06,57,2020-09-20
42,-,Natalie Imbruglia,Torn,-,34,1,,,,
43,down,Sheppard,Geronimo,38,10,11,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,8,24,,,,
45,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
46,-,MARINA,Man's World,-,46,1,,,,
47,-,Samantha Jade,New Boy,-,19,1,,,,
48,up,Calum Scott,You Are the Reason,65,7,30,,,,
49,up,Dua Lipa,Levitating,66,20,11,74,2020-04-05,74,2020-04-05
50,down,Harry Styles,Adore You,40,2,51,24,2019-12-08,6,2020-04-19
51,down,Dua Lipa,Don't Start Now,42,1,55,19,2019-11-03,3,2020-01-05
52,-,BTS,Blue & Grey,-,22,1,26,2020-11-29,26,2020-11-29
53,down,Ritt Momney,Put Your Records On,31,18,9,95,2020-10-18,84,2020-11-01
54,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),69,23,7,,,,
55,-,Jarryd James,Do You Remember,-,50,3,,,,
56,-,Ava Max,My Head & My Heart,-,2,1,74,2021-02-21,12,2021-03-21
57,up,Jewel,You Were Meant For Me,74,57,2,,,,
58,up,Jewel,Hands,75,58,2,,,,
59,-,BTS,Stay,-,32,1,62,2020-11-29,62,2020-11-29
60,down,Dua Lipa,Physical,58,1,42,48,2020-02-02,15,2020-04-12
61,-,AKMU,HAPPENING,-,61,1,,,,
62,down,Ashnikko,Daisy,51,51,5,77,2020-10-18,70,2020-10-25
63,-,BTS,Fly to My Room,-,35,1,43,2020-11-29,43,2020-11-29
64,-,BTS,Telepathy,-,27,1,42,2020-11-29,42,2020-11-29
65,-,Sia,Hey Boy,-,20,1,,,,
66,-,Ariana Grande,pov,-,61,2,34,2020-11-08,26,2020-11-22
67,-,BTS,Dis-ease,-,42,1,58,2020-11-29,58,2020-11-29
68,up,Lil Nas X,HOLIDAY,97,31,2,68,2020-11-22,35,2020-12-06
69,-,Sam Smith,The Lighthouse Keeper,-,69,1,,,,
70,up,New Radicals,You Get What You Give,89,19,5,,,,
71,-,Justin Timberlake,Mirrors,-,71,1,,,,
72,down,Blue Swede,Hooked On a Feeling,45,45,4,,,,
73,up,Jewel,Who Will Save Your Soul,77,73,2,,,,
74,down,Little Mix,Sweet Melody,28,14,5,,,,
75,down,Guy Sebastian,Choir,54,3,55,,,,
76,up,Bruno Mars,Count On Me,92,25,28,,,,
77,-,BTS,Skit,-,57,1,,,,
78,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",30,9,9,,,,
79,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,1,99,2021-01-31,73,2021-03-07
80,down,Mallrat,Rockstar,55,54,3,,,,
81,-,G Flip,I'D RATHER GO TO BED,-,81,1,,,,
82,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,82,1,,,,
83,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),46,46,2,,,,
84,-,Black Box,Ride On Time,-,84,1,,,,
85,-,Elton John,Song For Guy (Single Version),-,85,1,,,,
86,-,Jarryd James,Do You Remember (Grey Remix),-,86,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,44,11,,,,
88,down,Conor Maynard,You Broke Me First,48,30,5,,,,
89,-,Adele,Rolling In the Deep,-,5,18,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,2,42,1,2019-10-06,1,2019-10-06
91,-,SIX60,Fade Away,-,91,1,,,,
92,-,Sia,Chandelier,-,36,22,,,,
93,-,Mew Suppasit,Nan Na (นั้นนา),-,93,1,,,,
94,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,27,,,,
95,down,Daryl Braithwaite,The Horses,57,15,27,,,,
96,down,Rachel Platten,Fight Song,93,13,29,,,,
97,down,Surfaces,Sunday Best,73,12,23,96,2020-03-01,27,2020-04-26
98,-,Green Day,Good Riddance (Time of Your Life),-,24,10,,,,
99,-,Daddy Cool,Eagle Rock,-,30,6,,,,
100,down,James Arthur,Train Wreck,37,37,6,,,,
