Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,5,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,26,96,2021-04-11,41,2021-05-16
4,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,12,,,,
5,up,Olivia Rodrigo,good 4 u,5,2,13,,,,
6,up,Tiësto,The Business,6,2,22,52,2021-01-03,18,2021-04-04
7,up,P!nk,All I Know So Far,7,1,14,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,6,18,9,2021-04-18,1,2021-05-16
9,up,Camila Cabello,Don't Go Yet,9,9,3,,,,
10,up,Dua Lipa,Love Again,13,10,10,96,2020-04-05,96,2020-04-05
11,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,3,15,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),8,2,44,93,2020-10-25,3,2021-05-16
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,21,56,2021-03-21,1,2021-03-28
14,up,Tones and I,Dance Monkey,15,1,92,6,2019-10-06,1,2019-11-10
15,down,Dua Lipa,We're Good,12,4,26,25,2021-02-21,11,2021-04-25
16,up,Sam Fischer & Demi Lovato,What Other People Say,38,11,10,,,,
17,up,Ed Sheeran,Perfect,27,13,92,73,2019-10-06,58,2019-10-20
18,down,Lil Nas X,MONTERO (Call Me By Your Name),17,5,20,3,2021-04-04,3,2021-04-04
19,up,Miley Cyrus,Midnight Sky,33,1,52,14,2020-08-23,12,2020-10-25
20,up,Sia,Unstoppable,59,5,15,81,2019-11-10,81,2019-11-10
21,down,BTS,Permission to Dance,14,4,5,,,,
22,down,BTS,Butter,19,2,12,,,,
23,down,Harry Styles,Watermelon Sugar,20,3,85,85,2019-11-17,2,2020-08-23
24,up,KSI,Holiday,35,17,7,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,19,5,,,,
26,up,BTS,Dynamite,46,1,51,96,2020-08-23,2,2020-08-30
27,up,Ed Sheeran,Thinking Out Loud,48,15,49,,,,
28,up,Olivia Rodrigo,deja vu,40,11,19,17,2021-04-11,16,2021-04-18
29,up,Doja Cat,Need To Know,66,29,5,,,,
30,up,Olivia Rodrigo,traitor,61,22,12,,,,
31,down,Anne-Marie & Niall Horan,Our Song,30,10,12,,,,
32,up,Dermot Kennedy,Better Days,34,32,2,,,,
33,down,Olivia Rodrigo,drivers license,23,1,31,1,2021-01-17,1,2021-01-17
34,-,Beyoncé,Ave Maria,-,22,1,,,,
35,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,18,13,,,,
36,up,Daryl Braithwaite,The Horses,36,15,59,,,,
37,up,OneRepublic,Run,37,25,13,,,,
38,-,Savage Garden,Truly Madly Deeply,-,36,15,,,,
39,up,Griff,Black Hole,42,12,16,,,,
40,up,Ava Max,My Head & My Heart,43,2,38,74,2021-02-21,12,2021-03-21
41,down,Doja Cat,Kiss Me More (feat. SZA),39,39,10,,,,
42,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
43,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,19,3,,,,
44,-,Pharrell Williams,Happy,-,44,32,,,,
45,-,Nessa Barrett,i hope ur miserable until ur dead,-,45,1,,,,
46,-,SOMI,DUMB DUMB,-,46,1,,,,
47,down,Anne-Marie,TRACK 3,11,11,3,,,,
48,-,A Century Of Movie Soundtracks,Chariots of Fire,-,48,1,,,,
49,-,SUNMI,You can't sit with us,-,49,1,,,,
50,down,Wham!,Wake Me Up Before You Go-Go,32,25,4,,,,
51,up,Doja Cat & The Weeknd,You Right,74,26,7,,,,
52,-,Dua Lipa,Levitating,-,20,28,74,2020-04-05,74,2020-04-05
53,-,The Black Eyed Peas,I Gotta Feeling,-,44,29,,,,
54,-,Jennifer Lopez,Let's Get Loud,-,50,3,,,,
55,-,Rita Ora,Your Song,-,25,1,,,,
56,-,Guy Sebastian,Before I Go,-,7,24,,,,
57,up,Rachel Platten,Fight Song,79,13,49,,,,
58,-,Josh Groban,The Mystery of Your Gift (feat. Brian Byrne and the American Boychoir),-,50,3,,,,
59,-,Men At Work,Land Downunder,-,52,3,,,,
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,42,41,,,,
61,-,Tom Grennan,Little Bit of Love,-,29,5,,,,
62,-,Sia,Cheap Thrills,-,28,12,,,,
63,up,ABBA,Dancing Queen,92,13,33,,,,
64,-,Sia,Alive,-,14,2,,,,
65,-,Alex Lloyd,Amazing,-,65,1,,,,
66,down,DREAMCATCHER,BEcause,58,58,2,,,,
67,-,Olivia Rodrigo,good 4 u,-,48,8,,,,
68,-,Marshmello & Kane Brown,One Thing Right,-,3,55,90,2019-10-06,16,2019-11-03
69,-,Demi Lovato,Sorry Not Sorry,-,69,1,,,,
70,-,Village People,YMCA,-,49,7,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,53,75,2020-05-24,1,2020-05-31
72,down,John Farnham,You're the Voice,67,1,43,,,,
73,-,Neil Diamond,Sweet Caroline,-,20,61,,,,
74,-,Dani and Lizzy,Dancing in the Sky,-,46,14,,,,
75,down,Ed Sheeran,Photograph,47,29,32,,,,
76,down,Calum Scott,You Are the Reason,54,7,60,,,,
77,down,Ed Sheeran,Afterglow,22,1,33,18,2021-01-03,18,2021-01-03
78,-,Taxiride,Get Set,-,62,3,,,,
79,-,Bomfunk MC's,Freestyler,-,79,1,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,45,9,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko),-,6,4,,,,
82,-,OneRepublic,Counting Stars,-,23,26,,,,
83,-,Calum Scott,Dancing On My Own,-,11,23,,,,
84,-,Richard Marx,Endless Summer Nights,-,51,1,,,,
85,up,John Denver,"Take Me Home, Country Roads (Original Version)",98,19,47,,,,
86,-,Paul Kelly,Dumb Things,-,53,6,,,,
87,-,Tate McRae,you broke me first,-,8,53,81,2020-08-23,15,2020-11-15
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,25,,,,
89,-,The B-52's,Love Shack,-,63,5,,,,
90,-,Jasmine Thompson,You Are My Sunshine,-,39,4,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,41,8,,,,
92,down,テイラー・スウィフト,Shake It Off,51,12,45,,,,
93,-,Tate McRae,that way,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,21,6,81,2020-02-09,81,2020-02-09
95,-,The Veronicas,You Ruin Me,-,35,2,,,,
96,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),99,34,4,,,,
97,-,Guy Sebastian,Choir,-,3,73,,,,
98,-,Creedence Clearwater Revival,Bad Moon Rising,-,47,8,,,,
99,-,Sheppard,Geronimo,-,10,19,,,,
100,down,イマジン・ドラゴンズ,Radioactive,96,38,28,,,,
