Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,7,96,2021-04-11,41,2021-05-16
2,up,Tiësto,The Business,2,2,3,52,2021-01-03,18,2021-04-04
3,up,Justin Bieber,Anyone,3,2,13,5,2021-01-10,5,2021-01-10
4,up,Olivia Rodrigo,drivers license,4,1,12,1,2021-01-17,1,2021-01-17
5,up,Dua Lipa,We're Good,5,4,7,25,2021-02-21,11,2021-04-25
6,up,Justin Bieber,Hold On,6,6,4,11,2021-03-14,7,2021-03-28
7,up,Ed Sheeran,Afterglow,7,1,14,18,2021-01-03,18,2021-01-03
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,3,2,56,2021-03-21,1,2021-03-28
9,up,Rita Ora & Imanbek,Bang Bang,9,7,4,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,1,19,99,2021-01-31,73,2021-03-07
11,up,Dua Lipa,Levitating (feat. DaBaby),12,2,25,93,2020-10-25,3,2021-05-16
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,11,4,89,2021-04-04,78,2021-04-11
13,down,Ava Max,My Head & My Heart,10,2,19,74,2021-02-21,12,2021-03-21
14,-,Calum Scott,Dancing On My Own,-,11,14,,,,
15,up,Ed Sheeran,Perfect,26,13,73,73,2019-10-06,58,2019-10-20
16,up,Sam Fischer & Demi Lovato,What Other People Say,18,7,8,,,,
17,up,Miley Cyrus,Midnight Sky,17,1,33,14,2020-08-23,12,2020-10-25
18,up,Tones and I,Dance Monkey,23,1,73,6,2019-10-06,1,2019-11-10
19,down,Harry Styles,Watermelon Sugar,11,3,66,85,2019-11-17,2,2020-08-23
20,down,BTS,Dynamite,15,1,32,96,2020-08-23,2,2020-08-30
21,up,Sam Smith,Diamonds,27,2,28,51,2020-09-27,18,2020-11-15
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),52,14,34,,,,
23,up,Rachel Platten,Fight Song,47,13,39,,,,
24,-,Calum Scott,You Are the Reason,-,7,44,,,,
25,down,ROSÉ,On The Ground,13,13,3,2,2021-03-21,2,2021-03-21
26,down,Justin Bieber,Holy (feat. Chance the Rapper),20,1,28,83,2020-09-20,4,2020-09-27
27,down,Jason Derulo,Take You Dancing,25,3,36,71,2020-08-23,16,2021-01-17
28,down,Nathan Evans,Wellerman,21,12,9,,,,
29,-,Ed Sheeran,Castle on the Hill,-,26,20,,,,
30,up,Maroon 5,Memories,59,1,73,36,2019-10-06,2,2019-11-17
31,down,Tate McRae,you broke me first,24,8,38,81,2020-08-23,15,2020-11-15
32,-,Demi Lovato,Dancing With The Devil,-,19,1,,,,
33,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,1,3,2021-04-04,3,2021-04-04
34,-,Ed Sheeran,Thinking Out Loud,-,15,33,,,,
35,down,Sia,"Together (From the Motion Picture ""Music"")",31,3,44,,,,
36,down,Delta Goodrem,Billionaire,32,32,2,,,,
37,-,New Radicals,You Get What You Give,-,19,8,,,,
38,-,Cher,Believe,-,33,8,,,,
39,up,Ed Sheeran,Shape of You,82,28,24,94,2020-01-05,94,2020-01-05
40,-,Cher,If I Could Turn Back Time,-,40,6,,,,
41,down,Dua Lipa,Don't Start Now,22,1,72,19,2019-11-03,3,2020-01-05
42,up,Olivia Rodrigo,drivers license,66,6,11,63,2021-03-28,46,2021-04-18
43,up,Peach PRC,Josh,73,18,5,,,,
44,down,Daryl Braithwaite,The Horses,28,15,44,,,,
45,down,Duncan Laurence,Arcade (feat. FLETCHER),43,39,2,100,2021-03-21,64,2021-04-25
46,up,Sam Fischer,This City,53,9,30,,,,
47,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,17,20,,,,
48,-,The Veronicas,GODZILLA,-,48,1,,,,
49,up,Little Mix,Sweet Melody,98,14,22,,,,
50,down,Harry Styles,Sign of the Times,37,15,19,,,,
51,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,51,1,,,,
52,-,Calum Scott,Dancing on My Own (Instrumental),-,52,2,,,,
53,-,Kate Alexa,Always There,-,53,1,,,,
54,down,Billie Eilish & Khalid,lovely,41,12,59,62,2020-02-02,62,2020-02-02
55,down,Neil Diamond,Sweet Caroline,34,20,47,,,,
56,-,Jackson Wang,LMLY,-,56,1,,,,
57,-,Justin Bieber,Lifetime,-,57,1,,,,
58,up,Katy Perry,Roar,100,25,38,,,,
59,up,LeAnn Rimes,I Need You,75,59,2,,,,
60,up,Ava Max,Kings & Queens,93,6,52,80,2020-03-15,37,2020-09-27
61,up,Justin Bieber,2 Much,87,61,2,95,2021-03-21,47,2021-03-28
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,29,,,,
63,up,Ed Sheeran,Photograph,65,29,22,,,,
64,-,Sonny & Cher,I Got You Babe,-,64,1,,,,
65,-,The Verve,Bitter Sweet Symphony,-,35,5,,,,
66,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,34,,,,
67,-,Ed Sheeran,Supermarket Flowers,-,22,9,,,,
68,down,KSI,Patience (feat. YUNGBLUD & Polo G),46,37,3,,,,
69,down,Justin Bieber,Unstable (feat. The Kid LAROI),54,54,2,40,2021-03-28,40,2021-03-28
70,-,Cher,Strong Enough,-,39,1,,,,
71,down,Doug Parkinson,Dear Prudence,8,8,2,,,,
72,-,Whitney Houston,I Will Always Love You,-,25,5,,,,
73,-,Justin Bieber & benny blanco,Lonely,-,8,13,6,2020-10-25,6,2020-10-25
74,-,Paul Kelly,To Her Door,-,47,5,,,,
75,down,Justin Bieber,As I Am (feat. Khalid),63,63,2,89,2021-03-21,16,2021-03-28
76,-,Daryl Hall & John Oates,You Make My Dreams,-,23,20,,,,
77,down,INXS,Never Tear Us Apart,50,17,17,,,,
78,down,ABBA,Dancing Queen,51,13,26,,,,
79,down,Daryl Braithwaite,Love Songs,60,1,37,,,,
80,-,Adele,Hello,-,11,13,,,,
81,-,Ariana Grande,positions,-,6,22,77,2020-10-25,1,2020-11-01
82,-,Ariana Grande,no tears left to cry,-,82,1,,,,
83,-,Savage Garden,I Want You,-,44,1,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,2,48,1,2019-10-06,1,2019-10-06
85,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,44,75,2020-05-24,1,2020-05-31
86,-,Cher,Walking In Memphis,-,86,1,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,74,44,21,,,,
88,down,Harry Styles,Golden,76,18,22,61,2019-12-22,39,2020-12-13
89,-,Dani and Lizzy,Dancing in the Sky,-,46,10,,,,
90,down,Jason Derulo,Lifestyle (feat. Adam Levine),33,15,10,,,,
91,-,Bon Jovi,It's My Life,-,27,9,,,,
92,down,5 Seconds of Summer,Youngblood,62,5,56,,,,
93,-,Fleetwood Mac,Landslide,-,82,1,,,,
94,-,Guy Sebastian,Love On Display,-,4,26,,,,
95,down,Duncan Laurence,Arcade,45,29,8,88,2021-02-28,69,2021-03-14
96,-,Ed Sheeran,Galway Girl,-,39,3,,,,
97,-,John Farnham,You're the Voice,-,1,32,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,71,2,,,,
99,down,Guy Sebastian,Choir,95,3,66,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,45,5,,,,
