Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,3,1,13,,,,
2,down,"Marshmello, P!nk & Sting",Dreaming,1,1,4,,,,
3,up,Miley Cyrus,Used To Be Young,4,1,12,,,,
4,up,Ed Sheeran,Life Goes On (feat. Luke Combs),5,1,27,,,,
5,-,Dua Lipa,Houdini,-,1,1,,,,
6,up,Dua Lipa,Dance The Night,7,1,25,,,,
7,down,Taylor Swift,Cruel Summer,6,1,23,,,,
8,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),10,1,14,,,,
9,down,Tate McRae,greedy,8,5,9,,,,
10,down,Jung Kook,Standing Next to You,2,2,2,,,,
11,down,Olivia Rodrigo,vampire,9,3,20,,,,
12,-,JUNG KOOK,Standing Next to You (Band Ver.),-,12,1,,,,
13,up,Selena Gomez,Single Soon,25,8,12,,,,
14,-,Ricki-Lee,Ghost,-,14,1,,,,
15,-,Savage Garden,Affirmation,-,15,1,,,,
16,down,Miley Cyrus,Flowers,12,1,44,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,8,3,,,,
18,-,Robbie Williams,Angels,-,2,23,,,,
19,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,19,1,,,,
20,down,Troye Sivan,Rush,17,9,18,,,,
21,down,Sia,Gimme Love,11,3,9,,,,
22,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,17,3,,,,
23,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,23,1,,,,
24,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,24,1,,,,
25,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,25,1,,,,
26,-,JUNG KOOK,Standing Next to You (Instrumental),-,26,1,,,,
27,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,27,1,,,,
28,down,Tyla,Water,16,5,7,,,,
29,down,Teddy Swims,Lose Control,23,2,16,,,,
30,-,Robbie Williams,Feel,-,15,5,,,,
31,down,Taylor Swift,Style (Taylor's Version),14,12,3,,,,
32,-,Conrad Sewell,Rolling Thunder,-,32,1,,,,
33,down,Ed Sheeran,American Town,20,17,7,,,,
34,-,Stray Kids,LALALALA,-,34,1,,,,
35,down,Taylor Swift,Anti-Hero,28,2,56,,,,
36,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),21,13,5,,,,
37,-,Savage Garden,Truly Madly Deeply,-,36,28,,,,
38,down,Taylor Swift,Lover,32,5,44,38,2019-10-06,27,2019-11-03
39,up,OneRepublic,I Ain't Worried,45,1,79,,,,
40,-,Savage Garden,The Animal Song,-,40,1,,,,
41,-,Johnny Ruffo,Broken Glass,-,41,1,,,,
42,down,David Kushner,Daylight,15,3,31,,,,
43,-,Savage Garden,To the Moon & Back,-,43,16,,,,
44,-,Savage Garden,I Want You,-,44,5,,,,
45,down,Sia,Unstoppable,27,5,128,81,2019-11-10,81,2019-11-10
46,down,Post Malone,Chemical,18,4,31,,,,
47,-,Stray Kids,MEGAVERSE,-,47,1,,,,
48,-,Savage Garden,I Knew I Loved You,-,48,1,,,,
49,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,49,1,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,117,,,,
51,-,Ed Sheeran,Shivers,-,3,105,,,,
52,down,Taylor Swift,Blank Space (Taylor's Version),26,24,3,,,,
53,up,Jon Secada,Just Another Day,57,47,5,,,,
54,-,Conrad Sewell,Healing Hands,-,32,6,,,,
55,-,Bee Gees,To Love Somebody,-,23,22,,,,
56,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,56,1,,,,
57,down,Jung Kook & Jack Harlow,3D,40,2,6,,,,
58,up,Tones and I,Dance Monkey,59,1,190,6,2019-10-06,1,2019-11-10
59,-,Savage Garden,Break Me Shake Me,-,59,2,,,,
60,-,Andy Gibb,I Just Want To Be Your Everything,-,60,1,,,,
61,-,Stray Kids,LALALALA (Rock Ver.),-,61,1,,,,
62,-,Bee Gees,Massachusetts,-,52,2,,,,
63,-,Bee Gees,How Can You Mend a Broken Heart,-,49,1,,,,
64,-,Bee Gees,Stayin' Alive,-,29,43,,,,
65,-,Bee Gees,How Deep Is Your Love,-,54,3,,,,
66,-,A Great Big World & Christina Aguilera,Say Something,-,14,14,,,,
67,-,Bee Gees,Run To Me,-,67,1,,,,
68,-,Tina Arena,Chains,-,14,6,,,,
69,-,Stray Kids,Leave,-,69,1,,,,
70,-,Peach PRC,Like A Girl Does,-,70,1,,,,
71,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,61,2,,,,
72,-,Rihanna,Diamonds,-,14,18,,,,
73,-,Conrad Sewell,Remind Me,-,73,1,,,,
74,-,Bee Gees,I Started a Joke,-,74,2,,,,
75,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],29,14,3,,,,
76,-,Bee Gees,You Win Again,-,30,4,,,,
77,-,Bee Gees,Jive Talkin',-,77,1,,,,
78,-,Royston Noell,Dreaming,-,27,1,,,,
79,-,Bee Gees,I've Gotta Get a Message To You,-,79,1,,,,
80,-,Lady Gaga,The Edge of Glory,-,61,3,,,,
81,-,Bee Gees,Spicks and Specks (Live),-,81,1,,,,
82,-,Jessica Mauboy,Flashback,-,82,1,,,,
83,-,Savage Garden,Crash and Burn,-,83,1,,,,
84,-,CMAT,Stay For Something,-,84,1,,,,
85,-,Robbie Williams,Come Undone,-,26,1,,,,
86,-,AURORA,Your Blood,-,86,1,,,,
87,-,Anastacia,I'm Outta Love,-,6,6,,,,
88,-,Sheppard,Coming Home,-,4,28,,,,
89,-,Darren Hayes,Insatiable,-,89,1,,,,
90,-,Johnny Ruffo,Take It Home,-,90,1,,,,
91,-,Don Mclean,American Pie,-,20,15,,,,
92,-,Vanessa Amorosi,Absolutely Everybody,-,34,4,,,,
93,down,Taylor Swift,Shake It Off (Taylor's Version),22,22,3,,,,
94,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,68,3,,,,
95,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,19,2,4,,,,
96,down,Jung Kook & Latto,Seven,47,1,11,,,,
97,-,Nathan Evans,Wellerman,-,12,67,,,,
98,down,Jung Kook,Yes or No,33,33,2,,,,
99,down,Kylie Minogue,Hold On To Now (Extended Mix),30,30,2,,,,
100,-,Juice Newton,Angel of the Morning,-,29,9,,,,
